SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P114938-SERVICE-Pool Operator Training,11/10/2021 00:00,255089,3480,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P114959-SERVICE-BC Coach Award Core Training,11/10/2021 00:00,255269,600,RO0273,ROCK THE BOAT ACTIVITIES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,ROCK THE BOAT ACTIVITIES,11/10/2021 00:00,255269,-600,RO0273,ROCK THE BOAT ACTIVITIES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,ROCK THE BOAT ACTIVITIES,11/10/2021 00:00,255269,500,RO0273,ROCK THE BOAT ACTIVITIES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,ROCK THE BOAT ACTIVITIES,11/10/2021 00:00,255269,100,RO0273,ROCK THE BOAT ACTIVITIES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P115336-SERVICE-Raised as another invoice was raised in error,28/11/2021 00:00:00,255806,3480,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P115336-SERVICE-Raised as another invoice was raised in error,28/11/2021 00:00:00,255950,-3480,RI0181,RD HEALTH & SAFETY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,TRAINING EXPENSES,1305,P115103-SERVICE-2 days training,28/11/2021 00:00:00,255997,300.45,BO0584,BOB TIMMS CONSULTING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,11/09/2021 00:00,255025,5501.35,LO0031,LONDON PENSIONS FUND AUTHORITY,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/10/2021 00:00,255268,23,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/10/2021 00:00,255268,18,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/10/2021 00:00,255268,23,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/10/2021 00:00,255268,18,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,P114995-SERVICE-DBS chceck- Lucy Crane,11/09/2021 00:00,255267,18,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/10/2021 00:00,255268,18,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/10/2021 00:00,255268,40,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/10/2021 00:00,255268,36,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/10/2021 00:00,255268,40,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,11/10/2021 00:00,255268,54,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,11/10/2021 00:00,255268,23,DD0119,DUE DILIGENCE CHECKING LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,22/11/2021 00:00:00,255657,1919,HM0368,HMRC,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,50.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,1149.9,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,52.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P114766-SERVICE-To reduce ash tree that split on the island,11/08/2021 00:00,254766,375,PA0222,PARKIN & PARKER TREE SPECIALISTS,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P112094-SERVICE-Myddelton House Cleaning Contract,22/11/2021 00:00:00,255798,3055.52,BR0632,BRITANNIA SERVICES GROUP LTD,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115243-SERVICE-Site Cleaning OCT 21,18/11/2021 00:00:00,255258,2210,LI0305,LIMPIAR CLEANING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114942-SERVICE-linen service,11/08/2021 00:00,253777,648.56,JO0168,JOHNSON STALBRIDGE LINEN SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114951-SERVICE-Laundry cleaning,11/08/2021 00:00,254994,567.48,JO0168,JOHNSON STALBRIDGE LINEN SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114947-SERVICE-Cleaning,11/09/2021 00:00,255259,3334.5,LI0305,LIMPIAR CLEANING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114948-SERVICE-Cleaning,11/09/2021 00:00,255260,150,LI0305,LIMPIAR CLEANING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115409-SERVICE-Monthly laundry,28/11/2021 00:00:00,256212,608.69,JO0168,JOHNSON STALBRIDGE LINEN SERVICES,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,254.55,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,254.55,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,509.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115007-SERVICE-Contract Cleaning,15/11/2021 00:00:00,255063,1123.77,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115010-SERVICE-Contract Cleaning,15/11/2021 00:00:00,255126,1036.26,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115148-SERVICE-Contract Cleaning,18/11/2021 00:00:00,255303,1104.09,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114878-SERVICE-Spot Clean,15/11/2021 00:00:00,255664,207.1,ELI0362,ELITE SUPPORT SERVICES (LONDON) LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115282-SERVICE-Contract Cleaning 7/11/21,28/11/2021 00:00:00,255929,1673.22,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P115093-SERVICE-Contract cleaning,18/11/2021 00:00:00,255286,2073.5,LI0305,LIMPIAR CLEANING,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113893-SERVICE-centre cleaning august 21 - dec 21,11/09/2021 00:00,255014,1082.01,MA0015,MAYFAIR CLEANING COMPANY LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P114618-SERVICE-Contract Cleaning - Oct to Mar,11/10/2021 00:00,255304,818.79,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P115322-SERVICE-November to Jan Contract Cleaning,23/11/2021 00:00:00,255932,760.31,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P115322-SERVICE-November to Jan Contract Cleaning,28/11/2021 00:00:00,256182,793.73,CA0498,CASNA GROUP,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,176.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,43.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,201.72,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,87.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,43.96,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,94.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,18.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,437.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,358.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,127.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,2563.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,331.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,349.96,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,4992.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,533.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,1331.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,95.66,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,1514.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,201.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,1049.89,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,9075.91,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,1426.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,846.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,47.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,1033.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,41.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,600.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,37.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,221.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,25.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,154.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,477.39,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,56.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,233.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/09/2021 00:00,255422,54.24,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/08/2021 00:00,255064,829.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,11/01/2021 00:00,28/11/2021 00:00:00,P08-2022
