SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,96.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,3689.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,2262.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,826.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,286.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,461.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,566.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,342.66,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,1781.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,495.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,86.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,127.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,73.78,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,1005.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,131.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,68.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,587.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,845.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,27.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,6.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,6.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM CORE-FEB24/FLYTIP,13/03/2024 00:00,283110,14.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE SCHEDULED,2145,P124494-SERVICE-28x Fruit Trees,12/03/2024 00:00,283315,468,EA0180,EAST OF ENGLAND APPLES & ORCHARDS PROJECT,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE SCHEDULED,2145,P124494-SERVICE-Delivery,12/03/2024 00:00,283315,74,EA0180,EAST OF ENGLAND APPLES & ORCHARDS PROJECT,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125407-SERVICE-Tree Works at Glen Faba,31/03/2024 00:00,283994,925,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125265-SERVICE-Tree Works at Roydon Road,31/03/2024 00:00,284147,2220,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125030-SERVICE-Tree Works at Walthamstow Marshes,05/03/2024 00:00,282959,2175,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125525-SERVICE-Tree Woks at Lee Park Way,31/03/2024 00:00,284314,550,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125454-SERVICE-Emergency Tree Works at Gunpowder Park,31/03/2024 00:00,284315,495,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124328-SERVICE-Tree Works - Disc Golf & Tow Path,05/03/2024 00:00,282491,4300,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P125105-SERVICE-Emergency Tree Works at Cadmore Lane,31/03/2024 00:00,283995,195,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120621-SERVICE-Tree Works - White Water Centre Tow Path,31/03/2024 00:00,283996,2425,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124939-SERVICE-Tree Works Fishers Green Sailing Club Track,31/03/2024 00:00,284149,425,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124935-SERVICE-Tree Works at Friday Lake,31/03/2024 00:00,284150,1600,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124860-SERVICE-Tree Works at Nightingale Woods,31/03/2024 00:00,284151,980,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124936-SERVICE-Tree Works at Green Lanes,31/03/2024 00:00,284152,1825,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124919-SERVICE-Tree Works at Britannia Meadows,31/03/2024 00:00,284153,5580,VE0004,PRINCIPAL TREES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125098-SERVICE-Lea Bridge Road Underpass - Gullies,13/03/2024 00:00,283412,552,CO0550,CONVERT WATER LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125302-SERVICE-Welding Manhole Cover at Waterworks Nature Re,31/03/2024 00:00,284196,1060,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125570-SERVICE-Boardwalk Repairs at Gunpowder Park,31/03/2024 00:00,284376,350,JO0019,R G JOYCE,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121492-SERVICE-Annual Playground Equipment Inspection at Thr,12/03/2024 00:00,283208,290,PL0436,THE PLAY INSPECTION COMPANY,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,"P125117-SERVICE-Flailing Works, North of the Park",13/03/2024 00:00,283354,5925,SA0691,SAMUEL BACON T/A ACORN SERVICES (HERTS) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P125027-SERVICE-Emergency Tree Works at Middlesex Filter Beds,12/03/2024 00:00,282874,1000,PA0222,PARKIN & PARKER TREE SPECIALISTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123886-SERVICE-Middlesex Filter Beds - Bed Landscape,12/03/2024 00:00,283139,3000,BU0090,BUSH WHEELER SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P125176-SERVICE-Flailing - Cornmill Meadows Tree Park,31/03/2024 00:00,283223,300,BU0090,BUSH WHEELER SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P124866-SERVICE-General Waste & Recyling Jan,Feb,March 2024",12/03/2024 00:00,283157,1485.29,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P124866-SERVICE-General Waste & Recyling Jan,Feb,March 2024",31/03/2024 00:00,284163,1439.04,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124922-SERVICE-Extra general waste skip feb23,12/03/2024 00:00,283158,165.56,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124922-SERVICE-Extra general waste skip feb23,31/03/2024 00:00,284166,334.44,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122977-SERVICE-Skip Collections  Aug- Dec 23,31/03/2024 00:00,284166,46.92,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125281-SERVICE-General waste,12/03/2024 00:00,283156,2134.1,CL0037,VEOLIA ES (UK) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124856-SERVICE-Nazeing Fly Tip Removal,05/03/2024 00:00,282842,650,MK0465,M K CLEANING & MAINTENANCE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124952-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,12/03/2024 00:00,283164,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124952-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,27/03/2024 00:00,283925,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124952-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,31/03/2024 00:00,284116,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124952-SERVICE-Armchair in the skip,31/03/2024 00:00,284116,50,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125157-SERVICE-Skip at WaterWorks Centre,05/03/2024 00:00,283066,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125157-SERVICE-Skip at WaterWorks Centre,19/03/2024 00:00,283459,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125157-SERVICE-Skip at WaterWorks Centre,26/03/2024 00:00,283890,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125157-SERVICE-Skip at WaterWorks Centre,27/03/2024 00:00,283926,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P125627-SERVICE-Skip at WaterWorks Centre,31/03/2024 00:00,284189,323.4,GB0239,GBN SERVICES LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P124890-SERVICE-Removal of Rubbish and Human Waste,05/03/2024 00:00,282264,495.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
CEO,PR/COMMUNICATIONS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P125482-SERVICE-SNR COMMS OFFICER VACANCY COSTS,26/03/2024 00:00,283887,1555,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P125320-SERVICE-ASST RANGER VACANCY ADVERT CHARGES,19/03/2024 00:00,283640,415,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SPORT AND LEISURE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P125375-SERVICE-L&D OFFICER VACANCY COSTS,19/03/2024 00:00,283641,679,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124646-SERVICE-EMERGENCY FIRST AID COURSE 15/02/2024,20/03/2024 00:00,283598,745,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P125440-SERVICE-LADDER TRAINING GARDENS,26/03/2024 00:00,283745,31,HI0455,HIGH SPEED TRAINING LIMITED,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,TRAINING EXPENSES,1305,P125171-SERVICE-NRoSO Training,12/03/2024 00:00,283090,75,HA0013,HARLOW AGRICULTURAL MERCHANTS,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Lee Freeman,05/03/2024 00:00,283086,100,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P125208-SERVICE-SC Staff Training,05/03/2024 00:00,283108,92,GR0097,GREENWICH LEISURE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Lee Freeman,12/03/2024 00:00,283332,38.75,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P125208-SERVICE-DW Staff Training,05/03/2024 00:00,283108,92,GR0097,GREENWICH LEISURE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Charlie Salmon,05/03/2024 00:00,283086,100,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Charlie Salmon,12/03/2024 00:00,283332,38.75,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Milo Hayes-Colins,05/03/2024 00:00,283086,100,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P124389-SERVICE-Chainsaw Refresher - February 2024,12/03/2024 00:00,283332,200,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Milo Hayes-Colins,12/03/2024 00:00,283332,38.75,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Luke Boyle,05/03/2024 00:00,283086,100,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P124389-SERVICE-Chainsaw Refresher - February 2024,12/03/2024 00:00,283332,200,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P125153-SERVICE-Brushcutter Training - Luke Boyle,12/03/2024 00:00,283332,38.75,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,26/02/2024 00:00,31/03/2024 00:00,P12-2024
P&V,ALMOST WILD CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P125208-SERVICE-AWC Staff Training,05/03/2024 00:00,283108,92,GR0097,GREENWICH LEISURE LTD,26/02/2024 00:00,31/03/2024 00:00,P12-2024
