"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",10/5/2021 00:00:00,"247553",63,"DD0119","DUE DILIGENCE CHECKING LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",19/5/2021 00:00:00,"248007",2179,"HM0368","HMRC",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",2299.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",101.35,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P111940-SERVICE-To Pollard Willow Tree rear of Gas Cage",11/5/2021 00:00:00,"247703",450,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P111983-SERVICE-Ice Centre Gate Locking / Unlocking",10/5/2021 00:00:00,"247479",360.3,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","OLYMPIC PARK COMMON AREAS COST","2115","P112119-SERVICE-Equipment Hire - June",17/5/2021 00:00:00,"247525",285.27,"PE0015","PHS GROUP PLC",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112094-SERVICE-Myddelton House Cleaning Contract",25/5/2021 00:00:00,"247760",793.26,"BR0632","BRITANNIA SERVICES GROUP LTD",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112088-SERVICE-Monthly Cleaning April  - 60hrs",24/5/2021 00:00:00,"247551",780,"LI0305","LIMPIAR CLEANING",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111809-SERVICE-Limpiar Contract Cleaning",4/5/2021 00:00:00,"247183",425,"LI0305","LIMPIAR CLEANING",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111807-SERVICE-washrooms  Initial",4/5/2021 00:00:00,"247204",90.39,"IN0012","INITIAL WASHROOM HYGIENE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1018.19,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112115-SERVICE-April 2021 Cleaning",17/5/2021 00:00:00,"247504",637.2,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112115-SERVICE-April 2021 Cleaning",17/5/2021 00:00:00,"247505",531,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112115-SERVICE-April 2021 Cleaning",17/5/2021 00:00:00,"247506",637.2,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112123-SERVICE-May 2021 Cleaning",17/5/2021 00:00:00,"247696",637.2,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112123-SERVICE-May 2021 Cleaning",17/5/2021 00:00:00,"247844",637.2,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112140-SERVICE-Cleaners",17/5/2021 00:00:00,"247499",1375.1,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P112169-SERVICE-April cleaning",24/5/2021 00:00:00,"247500",540.24,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111369-SERVICE-Deep Clean of tiled and grouted and and safet",4/5/2021 00:00:00,"247325",1964,"CA0630","CAS CARPET CARE",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111361-SERVICE-Estimate of Contract Cleaning for 01.04.21 to",10/5/2021 00:00:00,"247507",601.56,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111361-SERVICE-Estimate of Contract Cleaning for 01.04.21 to",10/5/2021 00:00:00,"247508",601.56,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111361-SERVICE-Estimate of Contract Cleaning for 01.04.21 to",10/5/2021 00:00:00,"247695",476.28,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111787-SERVICE-144 hours for 04.05.21 to 30.05.21",17/5/2021 00:00:00,"247846",601.56,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111787-SERVICE-144 hours for 04.05.21 to 30.05.21",30/5/2021 00:00:00,"248315",476.28,"CA0498","CASNA GROUP",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",353.97,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",403.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",174.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",842.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",874.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",716.43,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",5126.83,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",10016.33,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",349.96,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",2663.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",3028.86,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",2099.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",18035.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1692.19,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",2067.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1201.76,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",394.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",288.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",954.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",467.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1658.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P111975-SERVICE-Cleaning WaterWorks Centre - April 2021",10/5/2021 00:00:00,"247478",526.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P112350-SERVICE-Cleaning WaterWorks Centre - May 2021",30/5/2021 00:00:00,"248537",526.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",155.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",218.66,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",126.5,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1819.81,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",238.2,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",122.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",24.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",1056.86,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",40,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",12.38,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",5/5/2021 00:00:00,"247485",5.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P112026-SERVICE-Remove Willow at Old Mill & Meadows",30/5/2021 00:00:00,"248146",385,"MU0030","P J MUSK TREES",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P112025-SERVICE-Art Table Reapirs - Coppermill - 2020-004983",30/5/2021 00:00:00,"248539",305.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P111070-SERVICE-Aeration of Soil at Three Mills",30/5/2021 00:00:00,"248326",1150,"TE0261","TERRAIN AERATION SERVICES LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P111009-SERVICE-Delivery to address below",24/5/2021 00:00:00,"246121",4.99,"BO0630","BOSTON SEEDS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P111009-SERVICE-1x Anise hyssop Plug plants x25",24/5/2021 00:00:00,"246121",22.5,"BO0630","BOSTON SEEDS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P111009-SERVICE-1x Borage Plug plants x25",24/5/2021 00:00:00,"246121",22.5,"BO0630","BOSTON SEEDS LIMITED",26/4/2021 00:00:00,30/5/2021 00:00:00,"P02-2022"
