SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,193.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,3338.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,1474.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,1451.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,96.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,8489.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,3689.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,2262.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,826.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,286.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,461.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,566.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,342.66,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-24,06/02/2024 00:00,282025,1781.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P124858-SERVICE-Gritting Wildlife Discovery Centre & Fishers,07/02/2024 00:00,282242,576,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,86.55,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,127.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,73.78,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,1005.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,131.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,68.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,587.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,845.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,27.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,6.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,6.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-24,06/02/2024 00:00,282025,14.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124083-SERVICE-Inspect Trees Dobbs Weir Anglers Site,13/02/2024 00:00,281815,450,VE0004,PRINCIPAL TREES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124185-SERVICE-Tree Inspection - Ware Town Centre & Ware Riv,13/02/2024 00:00,281816,375,VE0004,PRINCIPAL TREES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124186-SERVICE-Tree Inspection at Ryegate Farm Field Boundar,13/02/2024 00:00,281817,410,VE0004,PRINCIPAL TREES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124432-SERVICE-Tree Works at Tottenham Marsh,21/02/2024 00:00,282675,850,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124543-SERVICE-Tree Works at Tottenham Marshes,21/02/2024 00:00,282718,1100,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124543-SERVICE-Tree Works at Tottenham Marshes,21/02/2024 00:00,282718,1675,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124543-SERVICE-Tree Works at Tottenham Marshes,21/02/2024 00:00,282718,1100,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124208-SERVICE-Tree Works at Gunpowder Park,06/02/2024 00:00,282093,2475,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124210-SERVICE-Tree Works at Gunpowder Park,14/02/2024 00:00,282455,750,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,"P124880-SERVICE-Tree Works at Black Ditch, Gunpowder Park",20/02/2024 00:00,282456,250,PA0222,PARKIN & PARKER TREE SPECIALISTS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124333-SERVICE-Tree Works at Turners Hill & Tow Path,07/02/2024 00:00,281916,2495,MU0030,P J MUSK TREES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124335-SERVICE-Tree Works at Cheshunt Country Walk,07/02/2024 00:00,281918,3200,MU0030,P J MUSK TREES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124332-SERVICE-Tree Works - South Tow Path,21/02/2024 00:00,282232,1690,MU0030,P J MUSK TREES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124336-SERVICE-Tree Works - Highbridge St - Disabled Anglers,13/02/2024 00:00,282371,3885,MU0030,P J MUSK TREES,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124331-SERVICE-Tree Works at Bowyers,20/02/2024 00:00,282492,2400,VE0004,PRINCIPAL TREES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124590-SERVICE-Tree Works at Poplars White Water Centre,20/02/2024 00:00,282493,2650,VE0004,PRINCIPAL TREES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SPORT AND LEISURE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P124996-SERVICE-Procurement Vacancy advert costs,20/02/2024 00:00,282652,1155,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121077-SERVICE-CONFLICT RESOLUTION & PS TRAINING 13/02/2024,13/02/2024 00:00,282275,850,IK0209,IKON TRAINING LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P125021-SERVICE-J BIGHAM FAW COURSE 13-15/03/24,25/02/2024 00:00,282757,419,BR0069,BRITISH RED CROSS,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,TRAINING EXPENSES,1305,P124848-SERVICE-Beekeepers course to be attended by Charlie S,06/02/2024 00:00,282166,180,EN0423,ENFIELD AND DISTRICT BEEKEEPERS' ASSOCIATION,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,TRAINING EXPENSES,1305,P124897-SERVICE-fruit pruning training,25/02/2024 00:00,282676,300,KO0174,KORNELIA DEPPE COMMUNITY GARDENER,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,RESIDUAL LIABILITIES,25/02/2024 00:00,282865,5224.89,LO0031,LONDON PENSIONS FUND AUTHORITY,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,PROJECT & FUNDING DELIVERY,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2024 00:00,282229,20,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2024 00:00,282229,20,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2024 00:00,282229,20,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2024 00:00,282229,38,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2024 00:00,282229,20,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2024 00:00,282229,38,DD0119,DUE DILIGENCE CHECKING LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J HOLTUM DRIVING LICENCE CHECK,07/02/2024 00:00,282257,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,VOLUNTEERS (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,J WHITEHEAD DRIVING LICENCE CHECK,07/02/2024 00:00,282257,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,07/02/2024 00:00,282197,1020,HM0368,HMRC,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,HMRC,14/02/2024 00:00,282472,-1020,HM0368,HMRC,29/01/2024 00:00,25/02/2024 00:00,P11-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,HMRC,14/02/2024 00:00,282473,1016,HM0368,HMRC,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P124956-SERVICE-Hire 12 Yard Skip,20/02/2024 00:00,282537,344.5,OD0010,O'DONOVAN (WASTE DISPOSAL) LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P125031-SERVICE-Hire 12 Yard skip,25/02/2024 00:00,282872,344.5,OD0010,O'DONOVAN (WASTE DISPOSAL) LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121961-SERVICE-annual bin pick ups for RH and SA TOP UP,13/02/2024 00:00,282281,402.36,CL0037,VEOLIA ES (UK) LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121961-SERVICE-annual bin pick ups for RH and SA TOP UP,13/02/2024 00:00,282283,897.47,CL0037,VEOLIA ES (UK) LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jan-24,06/02/2024 00:00,282025,1539.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jan-24,06/02/2024 00:00,282025,56.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124946-SERVICE-Cafe Window Cleaning,13/02/2024 00:00,282398,65,PH0424,PHOENIX WINDOW CLEANING LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,13/02/2024 00:00,282465,1850.16,BR0632,BRITANNIA SERVICES GROUP LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124456-SERVICE-Cleaning WaterWorks Centre,13/02/2024 00:00,282463,853.9,BR0632,BRITANNIA SERVICES GROUP LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124456-SERVICE-Cleaning WaterWorks Centre,13/02/2024 00:00,282463,0.02,BR0632,BRITANNIA SERVICES GROUP LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124358-SERVICE-Site Cleaning JAN 24,13/02/2024 00:00,282239,2359,LI0305,LIMPIAR CLEANING,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Feb - Mar 24,13/02/2024 00:00,282288,93.56,IN0012,INITIAL WASHROOM HYGIENE,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124865-SERVICE-Jan Cleaning,07/02/2024 00:00,282240,3198,LI0305,LIMPIAR CLEANING,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P125068-SERVICE-Hygiene service,25/02/2024 00:00,282688,98.87,IN0012,INITIAL WASHROOM HYGIENE,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123372-SERVICE-Cleaning at Wildlife Discovery Centre,21/02/2024 00:00,282464,426.96,BR0632,BRITANNIA SERVICES GROUP LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jan-24,06/02/2024 00:00,282025,281.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jan-24,06/02/2024 00:00,282025,562.53,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124893-SERVICE-Cleaning of site facilities,07/02/2024 00:00,282238,1780,LI0305,LIMPIAR CLEANING,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,21/02/2024 00:00,282466,925.08,BR0632,BRITANNIA SERVICES GROUP LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125090-SERVICE-Showground Meadow Rectification Cut,25/02/2024 00:00,282443,895.96,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125089-SERVICE-Showground Meadow Cut,25/02/2024 00:00,282444,973.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P125053-SERVICE-Re-hang Gate at Lee Park Way,25/02/2024 00:00,282845,150,JO0019,R G JOYCE,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM CONSERVATION GRAZING,2148,P122552-SERVICE-Supply of Grazing animals for conservation gr,07/02/2024 00:00,282278,4500,ES0268,ESSEX COUNTY COUNCIL,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123057-SERVICE-Japanese Knot Weed at Tottenham Marsh,13/02/2024 00:00,282357,357.5,GO0044,S.H.GOSS & CO LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,"P124857-SERVICE-Scrub, Cut and Collect - Tottenham Marshes",21/02/2024 00:00,282654,4000,FA0099,FARM & COUNTRY SUPPLIES LTD,29/01/2024 00:00,25/02/2024 00:00,P11-2024
