"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"R&B","INFORMATION TECHNOLOGY","EMPLOYEES","DRIVING LICENCE CHECKS","1335","S CLARK  DRIVING LICENCE CHECK",10/10/2022 00:00:00,"267571",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","P BLACKWELL  DRIVING LICENCE CHECK",10/10/2022 00:00:00,"267571",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","L NORTH DRIVING LICENCE CHECK",10/10/2022 00:00:00,"267571",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",108.26,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",2968.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",364.4,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119282-SERVICE-To pollard willow tree with fungus",3/10/2022 00:00:00,"266919",350,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119284-SERVICE-To pollard mature willow tree by fuell point",3/10/2022 00:00:00,"267304",795,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119288-SERVICE-TO Lift and cut back trees and shrubs on",3/10/2022 00:00:00,"267305",850,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119283-SERVICE-To pollard mature willow tree by bridge",3/10/2022 00:00:00,"267467",795,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P119286-SERVICE-To remove 2 willows split at base on the",5/10/2022 00:00:00,"267504",795,"PA0222","PARKIN & PARKER TREE SPECIALISTS",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P117626-SERVICE-Contract Cleaning",24/10/2022 00:00:00,"268071",2170.65,"BR0632","BRITANNIA SERVICES GROUP LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118242-SERVICE-Cleaning WaterWorks Centre",26/10/2022 00:00:00,"268127",758.4,"BR0632","BRITANNIA SERVICES GROUP LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119599-SERVICE-Site cleaming SEPT 22",10/10/2022 00:00:00,"267546",2791,"LI0305","LIMPIAR CLEANING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119749-SERVICE-Monthly toilet clean oct-mar23",18/10/2022 00:00:00,"267780",88.25,"IN0012","INITIAL WASHROOM HYGIENE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119536-SERVICE-Monthly linen service",3/10/2022 00:00:00,"267466",764.96,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119588-SERVICE-SEPTEMBER - MONTHLY CLEANING",10/10/2022 00:00:00,"267544",3098.5,"LI0305","LIMPIAR CLEANING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119813-SERVICE-Initial - Washroom Services",26/10/2022 00:00:00,"267986",93.28,"IN0012","INITIAL WASHROOM HYGIENE",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119867-SERVICE-Laundry Service",30/10/2022 00:00:00,"268232",573.68,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","JAN /FEB/MAR 2020",30/10/2022 00:00:00,"268309",2217.78,"MI0024","MINSTER CLEANING SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","JAN 2020 CR",30/10/2022 00:00:00,"268310",-48.74,"MI0024","MINSTER CLEANING SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",395.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118094-SERVICE-Cleaning",3/10/2022 00:00:00,"267282",359.28,"BR0632","BRITANNIA SERVICES GROUP LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118094-SERVICE-Cleaning",24/10/2022 00:00:00,"268070",359.28,"BR0632","BRITANNIA SERVICES GROUP LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",1084.35,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119692-SERVICE-contract cleaning",18/10/2022 00:00:00,"267545",1925.5,"LI0305","LIMPIAR CLEANING",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119698-SERVICE-Sanitary bin empty",18/10/2022 00:00:00,"267734",147.33,"PE0015","PHS GROUP PLC",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre)",24/10/2022 00:00:00,"268072",778.44,"BR0632","BRITANNIA SERVICES GROUP LTD",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","LINEN SERVICE","2122","P119577-SERVICE-Laundry 22/08/22 - 25/09/22",10/10/2022 00:00:00,"267465",419.56,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",633.39,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",317.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",260.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",595.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",420.87,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",146.95,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",105.63,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",931.76,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",834.36,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",883.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",5610.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",2009.56,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",6408.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",745.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",3007.56,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",2842.32,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",686.48,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",2798.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",1370.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",16359.56,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",2608.92,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",9129.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",7087.22,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",540.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",4358.07,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",218.24,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",1593.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",583.96,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",486.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",193.36,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",329.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",1091.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",402.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",655.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",420.47,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",2602.94,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","JULY-SEPT 2022",24/10/2022 00:00:00,"267515",1395.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",166.85,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","SEPTEMBER 2022",24/10/2022 00:00:00,"267514",248.06,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",26/9/2022 00:00:00,30/10/2022 00:00:00,"P07-2023"
