"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LV HOCKEY AND TENNIS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",54,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ICE CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",13/12/2021 00:00:00,"256520",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",138,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",108,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",13/12/2021 00:00:00,"256520",144,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",13/12/2021 00:00:00,"256520",269,"DD0119","DUE DILIGENCE CHECKING LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",1483.59,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",54.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","P114454-SERVICE-Picketts Lock Boundary Cut Back",6/12/2021 00:00:00,"256309",965.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","P114454-SERVICE-Picketts Lock Tree Lifting - Car Park & Plaza",6/12/2021 00:00:00,"256309",996.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","P114454-SERVICE-Picketts Lock Tree Lifting",6/12/2021 00:00:00,"256309",444.69,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112094-SERVICE-Myddelton House Cleaning Contract",16/12/2021 00:00:00,"257132",3055.52,"BR0632","BRITANNIA SERVICES GROUP LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115424-SERVICE-Staff static van deep clean",6/12/2021 00:00:00,"256274",275,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115556-SERVICE-Monthly site cleaning Nov 21",8/12/2021 00:00:00,"256548",1300,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115815-SERVICE-Deep Clean staff static 2",22/12/2021 00:00:00,"257285",275,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115509-SERVICE-Window cleaning",7/12/2021 00:00:00,"256550",150,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115507-SERVICE-Cleaning contract - lodges & wigwams",8/12/2021 00:00:00,"256551",2554.5,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115507-SERVICE-cleaning supplies",8/12/2021 00:00:00,"256551",25,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115789-SERVICE-Monthly service",20/12/2021 00:00:00,"256970",90.39,"IN0012","INITIAL WASHROOM HYGIENE",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",197.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",271.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115402-SERVICE-Contract Cleaning",6/12/2021 00:00:00,"256181",584.85,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P114763-SERVICE-Contract Cleaning Venue",6/12/2021 00:00:00,"256256",4994,"JA0178","JAK JAK LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115522-SERVICE-Contract Cleaning",14/12/2021 00:00:00,"256283",1204.35,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115761-SERVICE-Skip Order",20/12/2021 00:00:00,"256627",1050,"BR0453","BREWSTERS WASTE MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115759-SERVICE-Contract Cleaning 28 Nov",22/12/2021 00:00:00,"256697",1204.35,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115775-SERVICE-Contract Cleaning 5 Dec",20/12/2021 00:00:00,"257134",1109.04,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115577-SERVICE-Monthly clean",13/12/2021 00:00:00,"256549",1209,"LI0305","LIMPIAR CLEANING",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P113893-SERVICE-centre cleaning august 21 - dec 21",6/12/2021 00:00:00,"256315",1082.01,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",6/12/2021 00:00:00,"256284",793.73,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",20/12/2021 00:00:00,"256950",559.79,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",20/12/2021 00:00:00,"256989",768.66,"CA0498","CASNA GROUP",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",189.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",250.67,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",93.18,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",153,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",465.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",417.18,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",2805.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",372.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",3230.07,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",1421.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",1401.51,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",8179.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",1304.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",3490.02,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",2229.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",796.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",231.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",164.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",545.95,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",327.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",1406.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P115461-SERVICE-Tree Works at WaterWorks Centre",21/12/2021 00:00:00,"257220",550,"PA0222","PARKIN & PARKER TREE SPECIALISTS",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P111865-SERVICE-Japanese Knowtweed Treatment at Riding Centre",26/12/2021 00:00:00,"256558",285,"GO0044","S.H.GOSS & CO LTD",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",83.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",124.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",71.11,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",969.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",127.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",66.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",550,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",696.85,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",15/12/2021 00:00:00,"256307",26.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",29/11/2021 00:00:00,26/12/2021 00:00:00,"P09-2022"
