SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,303.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,74.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,424.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,474.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,2857.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,3264.04,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,379.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,1447.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,1425.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,8331.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,1328.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,3609.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,2219.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,811.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,247.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,167.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,556.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,333.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jan-23,20/02/2023 00:00,271329,1325.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Jan-23,20/02/2023 00:00,271329,121.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,84.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,126.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,72.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,987.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,129.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,67.24,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,576.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,830.01,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,26.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,6.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,6.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jan-23,20/02/2023 00:00,271329,14.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120678-SERVICE-Tree Works Dobbs Weir Island Site,21/02/2023 00:00,270776,825,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120597-SERVICE-Tree Works at Rye House Gatehouse,06/02/2023 00:00,270903,2479,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P117094-SERVICE-Tree Works - Rushy Mead,26/02/2023 00:00,271484,800,MU0030,P J MUSK TREES,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120537-SERVICE-Tree Works at Walthamstow Marshes,06/02/2023 00:00,270418,75,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120537-SERVICE-Tree Works at Walthamstow Marshes,06/02/2023 00:00,270418,150,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120537-SERVICE-Tree Works at Walthamstow Marshes,06/02/2023 00:00,270418,295,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Wild Marsh,26/02/2023 00:00,271515,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Wild Marsh,26/02/2023 00:00,271515,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,NORTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P120971-SERVICE-RANGERS/ASST RANGERS JOB ADVERTS,22/02/2023 00:00,271380,815.1,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P120971-SERVICE-RANGERS/ASST RANGERS JOB ADVERTS,22/02/2023 00:00,271380,815.1,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING EXPENSES,1305,P120974-SERVICE-MOCK MEDIATION TRAINING 26/04/23,22/02/2023 00:00,271376,115,AC0248,ACAS YORKSHIRE AND HUMBER,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120763-SERVICE-FAW Training 06/02/23 E Boako-Aggrey,06/02/2023 00:00,270821,419,BR0069,BRITISH RED CROSS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120778-SERVICE-FAW Training G Amoah-Gyasi,14/02/2023 00:00,270991,419,BR0069,BRITISH RED CROSS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,TRAINING EXPENSES,1305,P120760-SERVICE-Training Event,06/02/2023 00:00,270770,80,HA0013,HARLOW AGRICULTURAL MERCHANTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120727-SERVICE-SC Staff Training,07/02/2023 00:00,270943,408.33,YO0040,YOUR SUCCESS SOLUTIONS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120937-SERVICE-Gemaparks traing 08 Feb 23,22/02/2023 00:00,271138,30,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120726-SERVICE-SC Training,26/02/2023 00:00,271366,200,VE0038,VENNERS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P120727-SERVICE-DW Staff Training,07/02/2023 00:00,270943,408.33,YO0040,YOUR SUCCESS SOLUTIONS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P120937-SERVICE-Gemaparks training 8th Feb 23,22/02/2023 00:00,271138,30,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P120726-SERVICE-DW Training,26/02/2023 00:00,271366,200,VE0038,VENNERS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,TRAINING EXPENSES,1305,P119457-SERVICE-Basic Tree Inspection Couse - Gardeners,15/02/2023 00:00,271192,200,CO0135,CAPEL MANOR COLLEGE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P120402-SERVICE-Chainsaw Training for CS31 - 2 Candidates,21/02/2023 00:00,271201,1300,GR0457,GROUND UP TRAINING LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,ALMOST WILD CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120937-SERVICE-Gemaparks training 08 Feb 23,22/02/2023 00:00,271138,30,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120727-SERVICE-ED Staff Training,07/02/2023 00:00,270943,408.34,YO0040,YOUR SUCCESS SOLUTIONS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120937-SERVICE-Gemaparks training 08 Feb 23,22/02/2023 00:00,271138,30,NE0218,NETGUIDES LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P120726-SERVICE-ED Training,26/02/2023 00:00,271366,200,VE0038,VENNERS LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,21/02/2023 00:00,271367,4837.34,LO0031,LONDON PENSIONS FUND AUTHORITY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,26/02/2023 00:00,271553,4894.51,LO0031,LONDON PENSIONS FUND AUTHORITY,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2023 00:00,270927,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CARAVAN PARK,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,P120803-SERVICE-Barring & Disclosure Service Learning & Engag,14/02/2023 00:00,270926,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2023 00:00,270927,38,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,07/02/2023 00:00,270927,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SPORTS DEVELOPMENT GRANTS & AG,EMPLOYEES,CRB CHECKS,1330,P120803-SERVICE-Barring & disclosure service Sports developme,14/02/2023 00:00,270926,36,DD0119,DUE DILIGENCE CHECKING LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,VOLUNTEERS (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,J WHITEHEAD DRIVING LICENCE CHECK,07/02/2023 00:00,270963,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,14/02/2023 00:00,270985,792,HM0368,HMRC,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jan-23,20/02/2023 00:00,271329,1511.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jan-23,20/02/2023 00:00,271329,55.14,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120237-SERVICE-Site Cleaning JAN 23,07/02/2023 00:00,270967,2014,LI0305,LIMPIAR CLEANING,30/01/2023 00:00,26/02/2023 00:00,P11-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P119749-SERVICE-Monthly toilet clean oct-mar23,08/02/2023 00:00,271018,88.25,IN0012,INITIAL WASHROOM HYGIENE,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Car Park,26/02/2023 00:00,271515,250,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Millmead Ro,26/02/2023 00:00,271515,150,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Clendish Wo,26/02/2023 00:00,271515,550,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120683-SERVICE-Tree Works at Tottenham Marshes - Clendish Ma,26/02/2023 00:00,271515,100,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120781-SERVICE-Tree Works at Godwin Close,14/02/2023 00:00,270992,275,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120084-SERVICE-Tree Works - Sewardstone Paddocks,21/02/2023 00:00,271345,495,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120230-SERVICE-Tree Works -at Rammey Marsh,21/02/2023 00:00,271346,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/01/2023 00:00,26/02/2023 00:00,P11-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120580-SERVICE-Tree Works Stanstead Innings - Emergency Work,06/02/2023 00:00,270513,295,VE0004,PRINCIPAL TREES LTD,30/01/2023 00:00,26/02/2023 00:00,P11-2023
