"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDLETON HSE HERITAGE CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-2,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-2,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","CRB CHECKS","1330","DBS REFUND DUE TO PRICE DECREASE",22/8/2022 00:00:00,"266244",-5,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","REGENERATION & PLANNING","EMPLOYEES","DRIVING LICENCE CHECKS","1335","C MARTIN DRIVING LICENCE CHECK",4/8/2022 00:00:00,"265759",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","INFORMATION TECHNOLOGY","EMPLOYEES","DRIVING LICENCE CHECKS","1335","L BLUNDELL DRIVING LICENCE CHECK",4/8/2022 00:00:00,"265759",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","OPERATIONAL MANAGEMENT (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","J HETHERINGTON DRIVING LICENCE CHECK",4/8/2022 00:00:00,"265759",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EVENTS MANAGEMENT (PR)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","S STONE DRIVING LICENCE CHECK",4/8/2022 00:00:00,"265759",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",22/8/2022 00:00:00,"266124",746,"HM0368","HMRC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",2968.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",108.26,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P117626-SERVICE-Contract Cleaning",28/8/2022 00:00:00,"266336",2335.32,"BR0632","BRITANNIA SERVICES GROUP LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118242-SERVICE-Cleaning WaterWorks Centre",28/8/2022 00:00:00,"266333",758.4,"BR0632","BRITANNIA SERVICES GROUP LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118925-SERVICE-27/06/22 - 24/07/22",18/8/2022 00:00:00,"265532",291,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118920-SERVICE-skip fuel surcharge June 22",9/8/2022 00:00:00,"265585",13.32,"CL0037","VEOLIA ES (UK) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118924-SERVICE-July 22",9/8/2022 00:00:00,"265801",3250,"LI0305","LIMPIAR CLEANING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118742-SERVICE-26/08/22 - 25/09/22",17/8/2022 00:00:00,"265871",84.71,"IN0012","INITIAL WASHROOM HYGIENE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118742-SERVICE-26/09/22 - 25/10/22",17/8/2022 00:00:00,"265871",2.12,"IN0012","INITIAL WASHROOM HYGIENE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119071-SERVICE-Floor deep cleans",18/8/2022 00:00:00,"265993",275,"LI0305","LIMPIAR CLEANING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118934-SERVICE-Monthly cleaning service",9/8/2022 00:00:00,"265533",589.61,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118930-SERVICE-Accommodation cleaning",15/8/2022 00:00:00,"265800",3560,"LI0305","LIMPIAR CLEANING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119184-SERVICE-Washroom hygiene",28/8/2022 00:00:00,"266317",93.28,"IN0012","INITIAL WASHROOM HYGIENE",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119185-SERVICE-Linen cleaning",28/8/2022 00:00:00,"266441",587.59,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",395.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118094-SERVICE-Cleaning",28/8/2022 00:00:00,"266332",359.28,"BR0632","BRITANNIA SERVICES GROUP LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1084.34,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118673-SERVICE-Skip collection and exchange",4/8/2022 00:00:00,"264823",2255.85,"CL0037","VEOLIA ES (UK) LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118676-SERVICE-monthly cabin/cocoon cleaning",4/8/2022 00:00:00,"264949",2177,"LI0305","LIMPIAR CLEANING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118926-SERVICE-13/08/22-12/09/22",9/8/2022 00:00:00,"264995",145.99,"PE0015","PHS GROUP PLC",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119090-SERVICE-Cleaning toilets cabins cocoons and tepee",23/8/2022 00:00:00,"265802",4386,"LI0305","LIMPIAR CLEANING",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre)",28/8/2022 00:00:00,"266334",778.44,"BR0632","BRITANNIA SERVICES GROUP LTD",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",378.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",260.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",595.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",306,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",834.36,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",931.76,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",5610.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",6408.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",745.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",2842.32,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",2798.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",2608.92,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",16359.56,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",7087.23,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",4358.07,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1593.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",462.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",329.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1091.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",655.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",2602.94,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",730.26,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",166.85,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",248.06,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",142.22,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1938.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",254.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",132.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1131.69,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",1629.71,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",52.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",13.22,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",12.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",4/8/2022 00:00:00,"265611",28.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/8/2022 00:00:00,28/8/2022 00:00:00,"P05-2023"
