SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,ADMIN FEE,11/07/2022 00:00,264925,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,19/07/2022 00:00,265150,665,HM0368,HMRC,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,"P118731-SERVICE-Gate House, Myddelton House - Boiler Service",25/07/2022 00:00,265129,121.5,GI0137,R & P GIBBS LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,108.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,2968.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P118244-SERVICE-LVAC Car Park Litter Clear Up,11/07/2022 00:00,264704,248.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,364.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117626-SERVICE-Contract Cleaning,04/07/2022 00:00,264682,2335.32,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117626-SERVICE-Contract Cleaning,31/07/2022 00:00,265551,2335.32,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118242-SERVICE-Cleaning WaterWorks Centre,04/07/2022 00:00,264680,379.2,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118242-SERVICE-Cleaning WaterWorks Centre,31/07/2022 00:00,265553,758.4,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118631-SERVICE-Skip collection JUNE 22,11/07/2022 00:00,264821,633.53,CL0037,VEOLIA ES (UK) LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118628-SERVICE-site cleaning june 22,20/07/2022 00:00,264950,3023,LI0305,LIMPIAR CLEANING,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118742-SERVICE-26/07/22 - 25/08/22,25/07/2022 00:00,265000,84.71,IN0012,INITIAL WASHROOM HYGIENE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118617-SERVICE-Linnen cleaning,11/07/2022 00:00,264668,750.81,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118619-SERVICE-Linnen cleaning,11/07/2022 00:00,264669,363.75,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118625-SERVICE-Daily cleaning,19/07/2022 00:00,264951,3041,LI0305,LIMPIAR CLEANING,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118727-SERVICE-Monthly hygiene checks,19/07/2022 00:00,265182,93.28,IN0012,INITIAL WASHROOM HYGIENE,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118094-SERVICE-Cleaning,13/07/2022 00:00,264681,179.64,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,395.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118094-SERVICE-Cleaning,31/07/2022 00:00,265554,359.28,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,542.17,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1084.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre),04/07/2022 00:00,264683,778.44,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre),31/07/2022 00:00,265552,778.44,BR0632,BRITANNIA SERVICES GROUP LTD,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,378.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,280.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,260.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,595.05,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,374.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,306,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,121.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,834.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,931.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,883.9,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,5610.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,2009.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,6408.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,745.41,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,3033.19,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,2842.32,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,686.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,2798.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,1372.72,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,2608.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,16359.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,9129.01,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,7087.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,535.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,4358.07,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,214.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1593.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,583.96,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,462.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,193.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,329.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1091.9,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,402.89,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,655.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,420.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,2602.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,11/07/2022 00:00,264812,1500.41,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,166.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,248.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,142.22,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1938.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,254.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,132.03,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1131.69,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,1629.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,05/07/2022 00:00,264703,52.89,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/06/2022 00:00,31/07/2022 00:00,P04-2023,
