SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,PROPERTY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,DRIVING LICENCE CHECK,09/07/2021 00:00,252570,6.25,GB0234,GB GROUP PLC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,26/9/2021 00:00:00,253087,1943,HM0368,HMRC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P113185-SERVICE-2 x 5L Roundup weed killer @71.50 each,24/9/2021 00:00:00,253305,119.16,AP0245,APS LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,2299.79,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,101.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P112094-SERVICE-Myddelton House Cleaning Contract,26/9/2021 00:00:00,253474,2893.93,BR0632,BRITANNIA SERVICES GROUP LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114055-SERVICE-site cleaning Aug 21,21/9/2021 00:00:00,252492,2873,LI0305,LIMPIAR CLEANING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113864-SERVICE-Monthly linen washing,09/06/2021 00:00,252159,482.43,JO0168,JOHNSON STALBRIDGE LINEN SERVICES,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113902-SERVICE-Contract cleaning,09/06/2021 00:00,252471,2351.5,LI0305,LIMPIAR CLEANING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113903-SERVICE-Contract cleaning,09/06/2021 00:00,252472,2698,LI0305,LIMPIAR CLEANING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,509.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,509.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1018.19,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113744-SERVICE-Contract Cleaning,09/06/2021 00:00,251147,831.78,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113769-SERVICE-Conract Cleaning,09/06/2021 00:00,251396,531,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113880-SERVICE-Contract Cleaning,09/06/2021 00:00,251941,601.56,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114161-SERVICE-Contract Cleaning,24/9/2021 00:00:00,252324,637.2,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113913-SERVICE-Contract Cleaning,09/08/2021 00:00,252325,531,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P114175-SERVICE-Contract Cleaning,24/9/2021 00:00:00,252853,637.2,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113964-SERVICE-Annual duty of care,13/9/2021 00:00:00,252346,77.25,PE0015,PHS GROUP PLC,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P113969-SERVICE-Contract cleaning,13/9/2021 00:00:00,252473,2398.5,LI0305,LIMPIAR CLEANING,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113893-SERVICE-centre cleaning august 21 - dec 21,09/06/2021 00:00,252336,819.87,MA0015,MAYFAIR CLEANING COMPANY LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,09/07/2021 00:00,252322,1136.28,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,09/07/2021 00:00,252323,1570.74,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,20/9/2021 00:00:00,252863,1554.03,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,20/9/2021 00:00:00,253109,609.92,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,26/9/2021 00:00:00,253479,1253.25,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P113926-SERVICE-Contract Cleaners from Sept,26/9/2021 00:00:00,253561,1219.83,CA0498,CASNA GROUP,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,353.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,174.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,403.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,188.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,874.91,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,716.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,5126.83,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,9985.29,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,349.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,2663.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,3028.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,18151.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,2099.79,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1692.19,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,2067.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1201.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,443.4,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,309.89,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,954.78,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,467.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1658.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P113785-SERVICE-Additional Dog Bin Collections - May,24/9/2021 00:00:00,252338,519,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P113786-SERVICE-Additional Dog Bin Collections - July,24/9/2021 00:00:00,252341,519,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,155.61,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,218.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,126.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1819.81,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,238.2,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,122.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,39.32,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,1056.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,40,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,12.38,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,20/9/2021 00:00:00,252903,5.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P113915-SERVICE-Elegant Strings 04 Sept 21 remaining balance,09/07/2021 00:00,252495,620,EN0391,ENTERTAINMENT NATION LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P113953-SERVICE-Tree Works at Gunpowder Park,20/9/2021 00:00:00,252909,250,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P114030-SERVICE-Clear Vegetation at Ice Centre,20/9/2021 00:00:00,253233,700,JO0019,R G JOYCE,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P113619-SERVICE-1x 20 Yard RORO Green Waste Skip,13/9/2021 00:00:00,252519,420,MC0331,MCGRATH BROS WASTE CONTROL LIMITED,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P112357-SERVICE-Japanese Knowtweed at Tottenham Marshes,20/9/2021 00:00:00,253257,325,GO0044,S.H.GOSS & CO LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P112583-SERVICE-Crassula Treatment at Hall Marsh Scrape,20/9/2021 00:00:00,252554,425,GO0044,S.H.GOSS & CO LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P113556-SERVICE-July & August General waste & Recyling,09/07/2021 00:00,252418,1392.33,CL0037,VEOLIA ES (UK) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P112012-SERVICE-Annual waste removal RH &SA moorings,13/9/2021 00:00:00,252424,243.66,CL0037,VEOLIA ES (UK) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P112012-SERVICE-Annual waste removal RH &SA moorings,13/9/2021 00:00:00,252427,743.82,CL0037,VEOLIA ES (UK) LTD,30/8/2021 00:00:00,26/9/2021 00:00:00,P06-2022
