"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110736-SERVICE-Full Service and Safety Inspection for Biomas",1/4/2021 00:00:00,"244588",709.18,"MY0444","MYRIAD HEAT & POWER LTD T/A MYRIAD PLANTROOM",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110071-SERVICE-Sanitary Services 2020",12/4/2021 00:00:00,"245033",159.91,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110071-SERVICE-Sanitary Services 2020",1/4/2021 00:00:00,"245034",22.52,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111477-SERVICE-British Telecom Redcare Intruder Alarm - Lodg",6/4/2021 00:00:00,"245553",591.65,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111478-SERVICE-British Telecom Redcare Intruder Alarm - Mydd",6/4/2021 00:00:00,"245554",613.72,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P110972-SERVICE-Sanitary Services",6/4/2021 00:00:00,"245924",53.44,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111713-SERVICE-Pest Control 2021-22",19/4/2021 00:00:00,"246934",1518.76,"EN0035","LONDON BOROUGH OF ENFIELD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111712-SERVICE-Intruder Alarm 2021-22",19/4/2021 00:00:00,"246956",1841.26,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111201-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet",12/4/2021 00:00:00,"245948",17.58,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111201-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet",25/4/2021 00:00:00,"247042",17.58,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111199-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi",12/4/2021 00:00:00,"246208",2.7,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111200-SERVICE-Sanitary Disposal - Gunpowder Park - Public T",19/4/2021 00:00:00,"246686",14.3,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111202-SERVICE-Sanitary Disposal - Fishers Green Toilets",1/4/2021 00:00:00,"245539",8.22,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111202-SERVICE-Sanitary Disposal - Fishers Green Toilets",19/4/2021 00:00:00,"246687",8.22,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111616-SERVICE-British Telecom Redcare",19/4/2021 00:00:00,"246635",1044.47,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111616-SERVICE-British Telecom Redcare",19/4/2021 00:00:00,"246636",719.44,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111616-SERVICE-British Telecom Redcare",19/4/2021 00:00:00,"246637",654.13,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111616-SERVICE-British Telecom Redcare",19/4/2021 00:00:00,"246638",439.21,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111665-SERVICE-Contracts",19/4/2021 00:00:00,"246641",79.64,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111665-SERVICE-Contracts",19/4/2021 00:00:00,"246642",242.7,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111430-SERVICE-Swiss Timing Contract",19/4/2021 00:00:00,"246691",7585,"SW0443","THE SWATCH GROUP (UK) LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111499-SERVICE-BPC Service Contract",25/4/2021 00:00:00,"247207",10200,"BP0447","BPC ENERGY LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111324-SERVICE-Access Control contract 03/21 - 05/21",1/4/2021 00:00:00,"245551",266.06,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111666-SERVICE-Contracts",19/4/2021 00:00:00,"246643",376.71,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111666-SERVICE-Contracts",19/4/2021 00:00:00,"246644",195.29,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111666-SERVICE-Contracts",19/4/2021 00:00:00,"246645",150.22,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111666-SERVICE-Contracts",19/4/2021 00:00:00,"246646",82.62,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111397-SERVICE-cleaning service supply",6/4/2021 00:00:00,"245803",142.29,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111115-SERVICE-Maint contract Bathing water sampling",1/4/2021 00:00:00,"244565",650.76,"KI0090","KINGFISHER ENVIRONMENTAL SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111254-SERVICE-Hygiene Services April 2021 to 2022",1/4/2021 00:00:00,"245795",168.6,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111254-SERVICE-Hygiene Services April 2021 to 2022",12/4/2021 00:00:00,"246205",168.6,"PE0015","PHS GROUP PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111560-SERVICE-Maint of Intruder Alarm System 01.04.21 to 30",13/4/2021 00:00:00,"246632",469.43,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111559-SERVICE-Maint of Access Control System",19/4/2021 00:00:00,"246633",609.01,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111558-SERVICE-BT Redcare 01.04.21 to 30.06.21",13/4/2021 00:00:00,"246634",80.87,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","BUILDING SERVICE AGREEMENTS","2220","P111558-SERVICE-Maint and Mon of Fire System 01.04.21 to 30.0",13/4/2021 00:00:00,"246634",1091.41,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111489-SERVICE-To supply and install replacement water heate",19/4/2021 00:00:00,"246929",413.12,"GI0137","R & P GIBBS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111823-SERVICE-Work on Myddelton House & Visitor Centre Door",25/4/2021 00:00:00,"247161",356,"AB0435","ABSOLUTE DOOR SERVICES ESSEX LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111731-SERVICE-Myddelton House Heating Issue",25/4/2021 00:00:00,"246243",267.3,"GI0137","R & P GIBBS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",21/4/2021 00:00:00,"246569",345.6,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",21/4/2021 00:00:00,"246569",923.6,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",21/4/2021 00:00:00,"246569",-1269.2,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P108114-SERVICE-9 Pickets Lock Lane",21/4/2021 00:00:00,"246569",1269.2,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109330-SERVICE-Unblock Gully to Kitchen at Dobbs Weir",12/4/2021 00:00:00,"246570",334,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109331-SERVICE-Various Works at 2 Bungalow on 21/09/20",20/4/2021 00:00:00,"246572",440,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",25/4/2021 00:00:00,"247226",100,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",25/4/2021 00:00:00,"247226",-520,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","KENDALL & SONS LIMITED",25/4/2021 00:00:00,"247226",420,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","RESIDENTIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111705-SERVICE-Holyfield Annexe ext repairs",25/4/2021 00:00:00,"247226",520,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"CEO","COMMERCIAL ACCOMMODATION","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111734-SERVICE-LV Forge Barrier",25/4/2021 00:00:00,"246928",282.86,"NA0171","NAIVETTE SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111626-SERVICE-General Maintenance",19/4/2021 00:00:00,"246893",250,"DE0013","DENNIS SECURITY CENTRE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111728-SERVICE-Fire alarm system maintenance",19/4/2021 00:00:00,"246957",353.15,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111725-SERVICE-Security Annual maintenance visit inc adhoc v",25/4/2021 00:00:00,"247050",1500,"DE0013","DENNIS SECURITY CENTRE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111626-SERVICE-General Maintenance",25/4/2021 00:00:00,"247182",85,"DE0013","DENNIS SECURITY CENTRE",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111527-SERVICE-repair to boiler",12/4/2021 00:00:00,"246459",76,"TA0204","TAYLOR HEATING",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111669-SERVICE-supply and fit suspension tank and p/l valve",19/4/2021 00:00:00,"246719",271.75,"TA0204","TAYLOR HEATING",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111737-SERVICE-PEST CONTROL BY BOATS ON BACK STREAM",21/4/2021 00:00:00,"247023",60,"AC0467","ACE PEST CONTROL",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111837-SERVICE-Electrical Work",25/4/2021 00:00:00,"247039",65,"BR0018","BRADSHAW ELECTRICAL LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111466-SERVICE-Building Repairs",25/4/2021 00:00:00,"247201",35.49,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111466-SERVICE-Building Repairs",25/4/2021 00:00:00,"247202",376.81,"JE0011","SAINT-GOBAIN BUILDING DISTRIBUTION",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111410-SERVICE-remove blockage from ladies toilets",25/4/2021 00:00:00,"246452",120,"AB0257","ABBEY DRAINS LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111422-SERVICE-Replace Toilet Seat ar Gun Powder Park",19/4/2021 00:00:00,"246673",135,"RE0094","REACT 2 IT (BUILDING & REFURBISHMENT) LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111522-SERVICE-Unblock Fishers Green Toilets",19/4/2021 00:00:00,"246745",98,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111643-SERVICE-Unblock Toilets at Fishers Green",25/4/2021 00:00:00,"247004",140,"KE0023","KENDALL & SONS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111716-SERVICE-redcare",19/4/2021 00:00:00,"246630",253.45,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111716-SERVICE-fire alarm maintenance April - July",19/4/2021 00:00:00,"246631",827.97,"AD0015","ADT FIRE & SECURITY PLC",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P109436-SERVICE-Shower Works",25/4/2021 00:00:00,"246223",370.82,"GI0137","R & P GIBBS LIMITED",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111057-SERVICE-Install 50 x Bollards at Turnford Brook Car P",25/4/2021 00:00:00,"247052",1400,"BU0090","BUSH WHEELER SERVICES LTD",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","BUILDING REPAIRS & MAINTENANCE","2222","P111721-SERVICE-washing machine fix",20/4/2021 00:00:00,"246909",251,"AL0434","ALLSOP & FRANCIS",1/4/2021 00:00:00,25/4/2021 00:00:00,"P01-2022"
