SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P120616-SERVICE-Tree Works at Trinity Lane Area,14/08/2023 00:00,276441,-1845,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122497-SERVICE-Emergency Tree Works at Old Mill & Meadows,27/08/2023 00:00,277018,75,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122578-SERVICE-Fallen Willow at Holyfield Lake,27/08/2023 00:00,277019,775,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,"P122457-SERVICE-Emergency Tree Works at Boot Pit, Slipe Lane",27/08/2023 00:00,277020,450,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122826-SERVICE-Emergency Tree Works at Fishers Green,27/08/2023 00:00,277021,60,VE0004,PRINCIPAL TREES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P122272-SERVICE-Trough Connection - Walthamstow Marshes,22/08/2023 00:00,276694,1850,BU0090,BUSH WHEELER SERVICES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P123012-SERVICE-General waste & recyling July to sept 23,22/08/2023 00:00,276465,1224.12,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,22/08/2023 00:00,276460,318.93,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,23/08/2023 00:00,276462,894.27,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121610-SERVICE-Skip empty APRIL -JUN 23,22/08/2023 00:00,276463,930.06,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122868-SERVICE-General waste collection,09/08/2023 00:00,276461,3073.58,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122868-SERVICE-General waste collection,23/08/2023 00:00,276866,-125.14,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121714-SERVICE-Skip at WaterWorks Centre,09/08/2023 00:00,276447,323.4,GB0239,GBN SERVICES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P123042-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,27/08/2023 00:00,276911,646.8,GB0239,GBN SERVICES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122916-SERVICE-recycling empty,14/08/2023 00:00,276430,394.77,BY0049,BYWATERS (LEYTON) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,HAZARDOUS WASTE DISPOSAL,2212,P122947-SERVICE-Asbestos Removable from Cornmill Meadows Car,22/08/2023 00:00,276833,450,JA0186,J & A ASBESTOS REMOVAL SPECIALISTS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,FLYTIPPING/WHITE GOOD DISPOSAL,2213,P122494-SERVICE-Remove Flytip from Cornmill Meadows Car Park,08/08/2023 00:00,276262,496,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P122866-SERVICE-Recycling,14/08/2023 00:00,276478,289.62,CA0341,F & R CAWLEY LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,27/08/2023 00:00,276864,89.64,PE0015,PHS GROUP PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123014-SERVICE-To carry out work to faulty fire system,22/08/2023 00:00,276636,407,AD0015,ADT FIRE & SECURITY PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122697-SERVICE-To carry out fire extinguisher service,22/08/2023 00:00,276846,679.26,TJ0009,T.J.FIRE & SECURITY,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,"P121662-SERVICE-Sanitary Disposal,Dust Mats,Eco Shield",22/08/2023 00:00,276863,216.54,PE0015,PHS GROUP PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122678-SERVICE-chubb annual maintenance agreement w/s,08/08/2023 00:00,275812,194.27,CH0088,CHUBB FIRE & SECURITY,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122116-SERVICE-Light Repairs at Waterworks Centre,22/08/2023 00:00,276859,855.98,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,22/08/2023 00:00,276862,3.74,PE0015,PHS GROUP PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122445-SERVICE-Lift Enginer Call Out,16/08/2023 00:00,276680,100,GA0448,GARTEC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,16/08/2023 00:00,276670,14.3,PE0015,PHS GROUP PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,22/08/2023 00:00,276858,45.93,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,22/08/2023 00:00,276858,72.14,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,16/08/2023 00:00,276671,10.72,PE0015,PHS GROUP PLC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122832-SERVICE-Risk assessment review,08/08/2023 00:00,276244,738.38,KI0090,KINGFISHER ENVIRONMENTAL SERVICES LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122913-SERVICE-skips and compactor empty,14/08/2023 00:00,276464,1288.98,CL0037,VEOLIA ES (UK) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122795-SERVICE-OPM Removal Golf Course,14/08/2023 00:00,276509,4450,CO0752,COMPLETE TREE CARE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122795-SERVICE-OPM Removal Golf Course,15/08/2023 00:00,276510,-200,CO0752,COMPLETE TREE CARE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P122967-SERVICE-Marshgate Cottage - Replace Thermostat on Boi,27/08/2023 00:00,276669,110,WA0315,PAUL WALLACE ESTATE AGENTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121218-SERVICE-To carry out service to workshop shutters,08/08/2023 00:00,276238,120,ES0392,ESSEX DOORS & SHUTTERS LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING EXPENSES,1305,P122998-SERVICE-FLEXIBLE WORKING TRAINING 07/09/2023,23/08/2023 00:00,276861,115,AC0248,ACAS YORKSHIRE AND HUMBER,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122785-SERVICE-S ANDERSON FAW TRAINING30/08/2023,08/08/2023 00:00,276418,419,BR0069,BRITISH RED CROSS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122884-SERVICE-E-Learning Courses,14/08/2023 00:00,276585,825,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122884-SERVICE-E-Learning Courses,14/08/2023 00:00,276586,225,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122999-SERVICE-DSO SAFEGUARDING TRAINING 1,23/08/2023 00:00,276867,65,HI0455,HIGH SPEED TRAINING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P122786-SERVICE-Mink Dispatch Training,22/08/2023 00:00,276873,500,BR0406,THE BRITISH ASSOCIATION FOR SHOOTING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,RIVER LEE COUNTRY PARK,EMPLOYEES,TRAINING EXPENSES,1305,P122786-SERVICE-Mink Dispatch Training,22/08/2023 00:00,276873,625,BR0406,THE BRITISH ASSOCIATION FOR SHOOTING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,SPORT AND LEISURE,EMPLOYEES,TRAINING EXPENSES,1305,P122566-SERVICE-Contract Management Masterclasses,14/08/2023 00:00,276595,269,AP0492,APSE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,Residual Liabilities,27/08/2023 00:00,276860,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,HR-DBS check,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,HR-DBS check,08/08/2023 00:00,276468,36,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,08/08/2023 00:00,276468,36,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,EMPLOYEES,CRB CHECKS,1330,HR-DBS check,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,HR-DBS check,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,HR-DBS check,08/08/2023 00:00,276468,18,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,08/08/2023 00:00,276468,54,DD0119,DUE DILIGENCE CHECKING LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,REGENERATION & PLANNING,EMPLOYEES,DRIVING LICENCE CHECKS,1335,C MARTIN DRIVING LICENCE CHECK,08/08/2023 00:00,276419,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,FINANCE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L READ DRIVING LICENCE CHECK,08/08/2023 00:00,276419,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L BLUNDELL DRIVING LICENCE CHECK,08/08/2023 00:00,276419,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,OPERATIONAL MANAGEMENT (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,J HETHERINGTON DRIVING LICENCE CHECK,08/08/2023 00:00,276419,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,DRIVING LICENCE CHECKS,1335,S STONE DRIVING LICENCE CHECK,08/08/2023 00:00,276419,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,Paye,16/08/2023 00:00,276628,920,HM0368,HMRC,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,CREDIT NOTE REC'D 276616,16/08/2023 00:00,276261,433.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Refer to Comp Ref 276261,16/08/2023 00:00,276616,-433.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P120577-SERVICE-LVLC Willow Bank Creation,27/08/2023 00:00,270055,822.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P120915-SERVICE-Meridian Way - Cut Back,08/08/2023 00:00,276264,382.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P120918-SERVICE-LVLV Enterance Cut Back,08/08/2023 00:00,276265,422.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jul-23,09/08/2023 00:00,276286,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jul-23,09/08/2023 00:00,276286,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P120577-SERVICE-LVLC Willow Bank Creation,27/08/2023 00:00,276840,-822.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P122540-SERVICE-Lift and reduce trees and hedgerow by,23/08/2023 00:00,276438,625,PA0222,PARKIN & PARKER TREE SPECIALISTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P122540-SERVICE-additional work to remove weeds,23/08/2023 00:00,276438,25,PA0222,PARKIN & PARKER TREE SPECIALISTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P122538-SERVICE-Cut back along pathway by bungalow and bridge,23/08/2023 00:00,276439,625,PA0222,PARKIN & PARKER TREE SPECIALISTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P122538-SERVICE-extra cost to clear weegs,23/08/2023 00:00,276439,25,PA0222,PARKIN & PARKER TREE SPECIALISTS,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,27/08/2023 00:00,276914,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122450-SERVICE-Cleaning WaterWorks Centre,08/08/2023 00:00,276225,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123091-SERVICE-Cleaning WaterWorks Centre,27/08/2023 00:00,276916,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122513-SERVICE-Site cleaninh JULY 23,22/08/2023 00:00,276446,3907,LI0305,LIMPIAR CLEANING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Aug - Sept 23,22/08/2023 00:00,276467,93.56,IN0012,INITIAL WASHROOM HYGIENE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122867-SERVICE-July cleaning,14/08/2023 00:00,276443,5198,LI0305,LIMPIAR CLEANING,31/07/2023 00:00,27/08/2023 00:00,P05-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123030-SERVICE-Washroom hygiene,23/08/2023 00:00,276848,98.87,IN0012,INITIAL WASHROOM HYGIENE,31/07/2023 00:00,27/08/2023 00:00,P05-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122249-SERVICE-Cleaning - Ranger Office / Wildlife Discovery,14/08/2023 00:00,276224,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,31/07/2023 00:00,27/08/2023 00:00,P05-2024
