SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,HR-DBS Check,10/11/2023 00:00,278323,38,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,HR-DBS Check,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/11/2023 00:00,278323,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,S CLARK DRIVING LICENCE CHECK,10/11/2023 00:00,278331,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L NORTH DRIVING LICENCE CHECK,10/11/2023 00:00,278331,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,P BLACKWELL DRIVING LICENCE CHECK,10/11/2023 00:00,278331,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,10/10/2023 00:00,278342,934,HM0368,HMRC,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Sep-23,18/10/2023 00:00:00,278469,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Sep-23,18/10/2023 00:00:00,278469,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123397-SERVICE-Car Park Grass Cutting,25/10/2023 00:00:00,278632,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123397-SERVICE-Lime Tree Crown,25/10/2023 00:00:00,278632,350,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123397-SERVICE-Beech Tree Crown,25/10/2023 00:00:00,278632,150,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,UNSCHEDULED GROUND MAINTENANCE,2112,P123015-SERVICE-To cut back Trees & Shrubs from gate along,10/03/2023 00:00,277923,825,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,25/10/2023 00:00:00,278860,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123091-SERVICE-Cleaning WaterWorks Centre,10/03/2023 00:00,277950,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123091-SERVICE-Cleaning WaterWorks Centre,29/10/2023 00:00:00,278863,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122514-SERVICE-Site Cleaning AUGUST 23,28/9/2023 00:00:00,277260,5000,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122514-SERVICE-increase val;ue to cover invoice,28/9/2023 00:00:00,277260,649,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123544-SERVICE-Site Cleaning September  23,17/10/2023 00:00:00,278362,4114,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Oct 23 - Nov 23,17/10/2023 00:00:00,278573,93.56,IN0012,INITIAL WASHROOM HYGIENE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123664-SERVICE-General/Glass Waste Collection,25/10/2023 00:00:00,278347,3709.95,CL0037,VEOLIA ES (UK) LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123558-SERVICE-Window Cleaning for September 2023,17/10/2023 00:00:00,278360,150,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123559-SERVICE-Monthly Cleaning - All Rentals & Facilities,17/10/2023 00:00:00,278361,4129,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123780-SERVICE-Monthly Washroom Service,29/10/2023 00:00:00,278826,98.87,IN0012,INITIAL WASHROOM HYGIENE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123370-SERVICE-Cleaning - Ranger Office / Shower,25/10/2023 00:00:00,278862,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Sep-23,18/10/2023 00:00:00,278469,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122858-SERVICE-Cleaning - Ranger Office / Wildlife Discovery,10/03/2023 00:00,277949,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Sep-23,18/10/2023 00:00:00,278469,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123598-SERVICE-Site cleaning,17/10/2023 00:00:00,278359,3070,LI0305,LIMPIAR CLEANING,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,25/10/2023 00:00:00,278861,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122851-SERVICE-Monthly Linen services,10/09/2023 00:00,278088,1275.65,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Site Laundry Nov- Mar 24,29/10/2023 00:00:00,279005,1020.52,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123501-SERVICE-Monthly Laundry Service for the Lodges,10/09/2023 00:00,278089,1183.58,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123801-SERVICE-Monthly Laundry Service,29/10/2023 00:00:00,279006,896.93,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,265.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,606.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,149.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,949.08,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,5667.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,379.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,6555.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,2850.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,16669.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,189.81,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,7243.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,4442.53,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,563.07,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,907.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,672.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Sep-23,18/10/2023 00:00:00,278469,3497.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Sep-23,18/10/2023 00:00:00,278469,247.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Sep-23,18/10/2023 00:00:00,278469,991.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,169.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,250.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,1974.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,259.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,134.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,1152.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,1660.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,53.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,13.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,12.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Sep-23,18/10/2023 00:00:00,278469,29.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123391-SERVICE-Tree Works at Oxbow Island,17/10/2023 00:00:00,278119,600,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123743-SERVICE-Tree Works at Swan & Pike Pool,29/10/2023 00:00:00,279053,595,PA0222,PARKIN & PARKER TREE SPECIALISTS,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P123334-SERVICE-Replace Bricks at East India Dock Basin,29/10/2023 00:00:00,278684,400,JO0019,R G JOYCE,25/9/2023 00:00:00,29/10/2023 00:00:00,P07-2024
