SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Dec-23,15/01/2024 00:00,281199,1539.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,15/01/2024 00:00,281533,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124456-SERVICE-Cleaning WaterWorks Centre,15/01/2024 00:00,281535,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123547-SERVICE-Site Cleaning Deccember 23,15/01/2024 00:00,281283,2993,LI0305,LIMPIAR CLEANING,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Jan - Feb 24,15/01/2024 00:00,281529,93.56,IN0012,INITIAL WASHROOM HYGIENE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124626-SERVICE-Contract Cleaning,15/01/2024 00:00,281282,3834,LI0305,LIMPIAR CLEANING,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124780-SERVICE-Hygiene Services,28/01/2024 00:00,281802,98.87,IN0012,INITIAL WASHROOM HYGIENE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123372-SERVICE-Cleaning at Wildlife Discovery Centre,17/01/2024 00:00,281532,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Dec-23,15/01/2024 00:00,281199,281.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Dec-23,15/01/2024 00:00,281199,562.53,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,15/01/2024 00:00,281534,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Site Laundry Nov- Mar 24,15/01/2024 00:00,281248,703.63,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Increase value to cover invoices,15/01/2024 00:00,281248,358.56,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P124562-SERVICE-Linen service,09/01/2024 00:00,281249,1231.58,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,168.19,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,328.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,210.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,135.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,308.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,37.07,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,76.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,443.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,432.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,483.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,851.07,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,2886.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,1367.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,3338.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,193.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,344.08,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,1474.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,687.05,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,1451.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,3665.81,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,96.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,8489.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,272.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,3689.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,117.08,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,2262.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,292.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,826.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,96.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,286.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,461.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,201.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,566.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,210.62,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,342.66,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,15/01/2024 00:00,281198,717.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-23,15/01/2024 00:00,281199,1781.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Dec-23,15/01/2024 00:00,281199,1389.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P124738-SERVICE-Gritting Wildlife Discovery Centre & Fishers,24/01/2024 00:00,281819,320,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,86.55,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,127.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,73.78,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,1005.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,131.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,68.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,P123606-SERVICE-100 Hazel Whips,17/01/2024 00:00,281616,100,TH0649,THAMES CHASE TRUST LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,P123606-SERVICE-Cane and Spiral Combo,17/01/2024 00:00,281616,100,TH0649,THAMES CHASE TRUST LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,587.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,845.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,27.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,6.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,6.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-23,15/01/2024 00:00,281199,14.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123715-SERVICE-Remove Budlia between Velo and Hockey & Tenni,17/01/2024 00:00,281353,100,JO0019,R G JOYCE,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124671-SERVICE-Tree Works at Lee Park Way,22/01/2024 00:00,281774,950,PA0222,PARKIN & PARKER TREE SPECIALISTS,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,700,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,440,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,1400,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,135,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,1640,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,675,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123949-SERVICE-Tree Works at Cornmill Meadows Tree Park,24/01/2024 00:00,281813,440,VE0004,PRINCIPAL TREES LTD,01/01/2024 00:00,28/01/2024 00:00,P10-2024
