"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",127.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",66.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",550,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",696.85,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",26.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",6.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",6.31,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",3.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P116059-SERVICE-Tree Works - East India Dock Basin",30/1/2022 00:00:00,"258500",225,"PA0222","PARKIN & PARKER TREE SPECIALISTS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115431-SERVICE-Tree Works at Silvermeade",6/1/2022 00:00:00,"257513",895,"MU0030","P J MUSK TREES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115736-SERVICE-Tree Works - Stanstead Innings Banjo Lake",26/1/2022 00:00:00,"258392",675,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115736-SERVICE-Tree Works - Stanstead Innings Banjo Lake",26/1/2022 00:00:00,"258392",1500,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115736-SERVICE-Tree Works - Stanstead Innings Stock Pit",26/1/2022 00:00:00,"258392",320,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115736-SERVICE-Tree Works - Stanstead Innings Stock Pit",26/1/2022 00:00:00,"258392",195,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115736-SERVICE-Tree Works - Stanstead Innings Stock Pit",26/1/2022 00:00:00,"258392",2200,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115891-SERVICE-Tree Works - Cornmill Meadows",26/1/2022 00:00:00,"258390",1830,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115893-SERVICE-Tree Works - Tree Park at Cornmill Meadows",26/1/2022 00:00:00,"258391",425,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115821-SERVICE-Tree Works - Bowyers",26/1/2022 00:00:00,"258386",1950,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115819-SERVICE-Tree Works - Thistly Marsh",26/1/2022 00:00:00,"258387",795,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115822-SERVICE-Tree Works - Hooks Marsh",26/1/2022 00:00:00,"258388",125,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115651-SERVICE-Re-Pollard Poplars at Pindar",26/1/2022 00:00:00,"258389",3450,"VE0004","PRINCIPAL TREES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P115817-SERVICE-Tree Works - Turners Hill",30/1/2022 00:00:00,"258660",2385,"MU0030","P J MUSK TREES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P115799-SERVICE-Tree Works at Lee Park Way",30/1/2022 00:00:00,"258501",300,"PA0222","PARKIN & PARKER TREE SPECIALISTS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P115799-SERVICE-Tree Works at Lee Park Way",30/1/2022 00:00:00,"258501",575,"PA0222","PARKIN & PARKER TREE SPECIALISTS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P114567-SERVICE-De-Silt Black Ditch - Gunpowder Park",17/1/2022 00:00:00,"257887",6710,"FA0099","FARM & COUNTRY SUPPLIES LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P115675-SERVICE-Tree Works at Gunpowder Park and Sewardstone",30/1/2022 00:00:00,"257906",995,"PA0222","PARKIN & PARKER TREE SPECIALISTS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115394-SERVICE-Nov,Dec, General waste & Recyling",17/1/2022 00:00:00,"257866",1254.58,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P112012-SERVICE-Annual waste removal RH &SA moorings",6/1/2022 00:00:00,"257609",139.5,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P112012-SERVICE-Annual waste removal RH &SA moorings",10/1/2022 00:00:00,"257754",438,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P112012-SERVICE-Annual waste removal RH &SA moorings",17/1/2022 00:00:00,"257859",13.47,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P112012-SERVICE-Annual waste removal RH &SA moorings",17/1/2022 00:00:00,"257862",11.16,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P112012-SERVICE-Annual waste removal RH &SA moorings",17/1/2022 00:00:00,"257867",15.5,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115965-SERVICE-Dec 21 Skip Collection",17/1/2022 00:00:00,"257611",926.45,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115965-SERVICE-Dec 21 duty of care  & rental",17/1/2022 00:00:00,"257860",42.05,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115965-SERVICE-Dec 21 Skip Collection",17/1/2022 00:00:00,"257921",-469.31,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P116007-SERVICE-Rubbish collection",11/1/2022 00:00:00,"257610",438.24,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P116089-SERVICE-Skip rental/care",18/1/2022 00:00:00,"257861",20.97,"CL0037","VEOLIA ES (UK) LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115673-SERVICE-Removal - Used Engine Oil and Paint",6/1/2022 00:00:00,"257638",180,"MK0465","M K CLEANING & MAINTENANCE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115673-SERVICE-Waste Removel from Farm",6/1/2022 00:00:00,"257638",900,"MK0465","M K CLEANING & MAINTENANCE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115673-SERVICE-Removal - 150 x Tyres at Farm",6/1/2022 00:00:00,"257638",405,"MK0465","M K CLEANING & MAINTENANCE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P115673-SERVICE-Removal - Asbestos Tank",6/1/2022 00:00:00,"257638",150,"MK0465","M K CLEANING & MAINTENANCE LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","APPOINTMENT EXPENSES","1301","P115876-SERVICE-RANGER ADVERTS COSTS",17/1/2022 00:00:00,"257858",337.55,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","EMPLOYEES","APPOINTMENT EXPENSES","1301","P115876-SERVICE-RANGER ADVERT COSTS",17/1/2022 00:00:00,"257858",337.55,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","BRITISH CANOEING",30/1/2022 00:00:00,"258633",104.17,"BR0580","BRITISH CANOEING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","BRITISH CANOEING",30/1/2022 00:00:00,"258651",-104.17,"BR0580","BRITISH CANOEING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","APPOINTMENT EXPENSES","1301","P116250-SERVICE-SNR INSTRUCTOR ADVERT COSTS",30/1/2022 00:00:00,"258689",730,"SA0133","SOWERBY ADVERTISING AND COMMUNICATIONS",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","TRAINING EXPENSES","1305","P115863-SERVICE-1 Day Brush Cutter Training",6/1/2022 00:00:00,"257511",490,"SA0137","SAFFRON WALDEN AGRICULTURAL TRAINING GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","ALMOST WILD CAMPSITE","EMPLOYEES","TRAINING EXPENSES","1305","P115643-SERVICE-BUSH CRAFT COURSE",5/1/2022 00:00:00,"256617",180,"LE0468","LEARN OUTDOORS LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",6/1/2022 00:00:00,"257539",5322.66,"LO0031","LONDON PENSIONS FUND AUTHORITY",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/1/2022 00:00:00,"257752",17,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE GARDENS","EMPLOYEES","CRB CHECKS","1330","SERVICE CHARGE",10/1/2022 00:00:00,"257752",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/1/2022 00:00:00,"257752",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","BIODIVERSITY ACTION PLAN","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/1/2022 00:00:00,"257752",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","SERVICE CHARGE",10/1/2022 00:00:00,"257752",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",10/1/2022 00:00:00,"257752",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",10/1/2022 00:00:00,"257753",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","HMRC",6/1/2022 00:00:00,"256696",1798,"HM0368","HMRC",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",17/1/2022 00:00:00,"257836",1839,"HM0368","HMRC",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",1483.59,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",54.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",18/1/2022 00:00:00,"258140",121.4,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112094-SERVICE-Myddelton House Cleaning Contract",25/1/2022 00:00:00,"258142",2908.62,"BR0632","BRITANNIA SERVICES GROUP LTD",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115903-SERVICE-CARPET STAIN AT STATIC AT SEWARDSTONE",6/1/2022 00:00:00,"256547",50,"LI0305","LIMPIAR CLEANING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115994-SERVICE-Monthly clean Dec 21",18/1/2022 00:00:00,"257855",994.5,"LI0305","LIMPIAR CLEANING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115877-SERVICE-Cleaning Contract",11/1/2022 00:00:00,"257545",120,"LI0305","LIMPIAR CLEANING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115992-SERVICE-Contract Cleaning",17/1/2022 00:00:00,"257857",1930.5,"LI0305","LIMPIAR CLEANING",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116288-SERVICE-Linnen Cleaning",30/1/2022 00:00:00,"258609",544.25,"JO0168","JOHNSON STALBRIDGE LINEN SERVICES",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116291-SERVICE-AMW Hire of Poo Scoop",30/1/2022 00:00:00,"258637",125,"HE0454","HERTS TOOL CO",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",197.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",271.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2022 00:00:00,"257583",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115968-SERVICE-Contract Cleaning 12 Dec",12/1/2022 00:00:00,"257497",1204.35,"CA0498","CASNA GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115973-SERVICE-Contract Cleaning 19 Dec",12/1/2022 00:00:00,"257575",1310.55,"CA0498","CASNA GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115977-SERVICE-Window Cleaning Nov",12/1/2022 00:00:00,"257628",713.13,"ELI0362","ELITE SUPPORT SERVICES (LONDON) LIMITED",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115979-SERVICE-Contract Cleaning 26 Dec",12/1/2022 00:00:00,"257635",406.98,"CA0498","CASNA GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116223-SERVICE-Contract Cleaning 9 Jan",30/1/2022 00:00:00,"258419",601.56,"CA0498","CASNA GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116298-SERVICE-Contract Cleaning 16 Jan",30/1/2022 00:00:00,"258471",601.56,"CA0498","CASNA GROUP",27/12/2021 00:00:00,30/1/2022 00:00:00,"P10-2022"
