SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117627-SERVICE-Rental Maintenance & Monitoring of Intruder A,13/04/2022 00:00,261865,1981.19,AD0015,ADT FIRE & SECURITY PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117628-SERVICE-Maintenance of Fire Alarm,13/04/2022 00:00,261866,3618.91,AD0015,ADT FIRE & SECURITY PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,24/04/2022 00:00,262213,53.44,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117756-SERVICE-Pest Control Myddelton House,24/04/2022 00:00,262353,1564.32,EN0035,LONDON BOROUGH OF ENFIELD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117733-SERVICE-Biomass & Boiler Service,24/04/2022 00:00,262419,726.91,MY0444,MYRIAD HEAT & POWER LTD T/A MYRIAD PLANTROOM,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117559-SERVICE-Intruder Alarm apr 22-23,11/04/2022 00:00,259919,215.55,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117559-SERVICE-Digital Monitor Intruder Alarm May 22/23,11/04/2022 00:00,261458,137.3,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117559-SERVICE-Galaxy Integral monitor Intruder May 22/23,11/04/2022 00:00,261459,137.3,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117674-SERVICE-Blockage  B Block toilets,19/04/2022 00:00,261921,180,CO0550,CONVERT WATER LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117223-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,06/04/2022 00:00,260914,17.58,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117223-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,24/04/2022 00:00,262214,17.58,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117221-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi,06/04/2022 00:00,261389,2.7,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117222-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,11/04/2022 00:00,261915,14.3,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117218-SERVICE-Sharps Container - Ranger Farm Office,06/04/2022 00:00,261388,5.88,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117224-SERVICE-Sanitary Disposal - Fishers Green Toilets,11/04/2022 00:00,261916,11.37,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117738-SERVICE-Extinguishers and service,24/04/2022 00:00,262183,689.56,MO0478,MORGAN FIRE PROTECTION LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICE AGREEMENTS,2221,P117728-SERVICE-repair dryer & washing machines,24/04/2022 00:00,262006,1253.84,AL0434,ALLSOP & FRANCIS,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117429-SERVICE-Pindar Cottage Landlord Fees & Warranty,19/04/2022 00:00,260967,1440,CA0165,CASTLES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117429-SERVICE-Pindar Cottage Landlord Fees & Warranty,19/04/2022 00:00,260968,244.8,CA0165,CASTLES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117430-SERVICE-Aquaside Landlord Fees & Warranty,19/04/2022 00:00,260969,1980,CA0165,CASTLES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117430-SERVICE-Aquaside Landlord Fees & Warranty,19/04/2022 00:00,260970,336.6,CA0165,CASTLES,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117524-SERVICE-Annual maintenance visits x 2,11/04/2022 00:00,261808,1300,DE0013,DENNIS SECURITY CENTRE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117535-SERVICE-Maintenance facilities block,24/04/2022 00:00,261873,845,SO0400,SOUTHERN GREEN SERVICES LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117491-SERVICE-Fire Alarm Maintenance at Wildlife Discovery,24/04/2022 00:00,262140,105,TJ0009,T.J.FIRE & SECURITY,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117588-SERVICE-PAT testing,12/04/2022 00:00,261770,687,BR0018,BRADSHAW ELECTRICAL LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117287-SERVICE-LVAC SPRINT TRACK GLASS X2 REPLACEMENT,24/04/2022 00:00,262230,1597,GL0168,SGC GLASS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P117653-SERVICE-Contract Sweep,19/04/2022 00:00,261774,150,SE0374,SELECT SWEEPER HIRE LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,ENGINEERING SERVICES CONTRACT,2223,P117289-SERVICE-LVAC INV OP/1003001 15/3/22 - 14/6/22,06/04/2022 00:00,260814,52,SC0583,SCOBIE TECHNICAL SERVICES  LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,GUNPOWDER PARK,SUPPLIES AND SERVICES,FENCES/GATES ETC.,2231,P117634-SERVICE-Gate Repair at Sewardstone Marsh,24/04/2022 00:00,262383,348,LW0268,LWC ENGINEERING LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117199-SERVICE-Fill gas tanks,06/04/2022 00:00,260537,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117201-SERVICE-Standing charge,06/04/2022 00:00,260538,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117200-SERVICE-Standing monthly charge,06/04/2022 00:00,260539,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117203-SERVICE-Standing charge,06/04/2022 00:00,260540,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117204-SERVICE-Standing charge,06/04/2022 00:00,260541,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117724-SERVICE-Fill gas tanks,24/04/2022 00:00,261868,5501.08,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117727-SERVICE-Installation Charges,24/04/2022 00:00,261948,550,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117730-SERVICE-Monthly charge,24/04/2022 00:00,262180,60,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P117763-SERVICE-Propane delivery,24/04/2022 00:00,262371,3783.66,AV0327,AVANTI GAS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,YOUTH AND SCHOOLS,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,P116955-SERVICE-rental of cupboard at Abbey Farmhouse,06/04/2022 00:00,260239,1750,WA0108,WALTHAM ABBEY PAROCHIAL CHURCH COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LONDON BOROUGH OF ENFIELD,19/04/2022 00:00,260471,102144,EN0035,LONDON BOROUGH OF ENFIELD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,BOROUGH OF BROXBOURNE,19/04/2022 00:00,260828,5376,BR0016,BOROUGH OF BROXBOURNE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LONDON BOROUGH OF WALTHAM FORE,19/04/2022 00:00,261169,14489.6,WA0005,LONDON BOROUGH OF WALTHAM FOREST,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,EAST HERTS COUNCIL,19/04/2022 00:00,260210,3143.7,EA0086,EAST HERTS COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,EAST HERTS COUNCIL,19/04/2022 00:00,260211,21082.75,EA0086,EAST HERTS COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,EAST HERTS COUNCIL,19/04/2022 00:00,260874,1671.65,EA0086,EAST HERTS COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,LONDON BOROUGH OF WALTHAM FORE,19/04/2022 00:00,261168,7734.5,WA0005,LONDON BOROUGH OF WALTHAM FOREST,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,EPPING FOREST DISTRICT COUNCIL,19/04/2022 00:00,260825,9992.47,EP0025,EPPING FOREST DISTRICT COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,BOROUGH OF BROXBOURNE,19/04/2022 00:00,260832,17600,BR0016,BOROUGH OF BROXBOURNE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,14/04/2022 00:00,261634,1211.65,EP0025,EPPING FOREST DISTRICT COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,BOROUGH OF BROXBOURNE,19/04/2022 00:00,260827,2322.9,BR0016,BOROUGH OF BROXBOURNE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,BOROUGH OF BROXBOURNE,19/04/2022 00:00,260833,2534.08,BR0016,BOROUGH OF BROXBOURNE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,EPPING FOREST DISTRICT COUNCIL,11/04/2022 00:00,260820,708.78,EP0025,EPPING FOREST DISTRICT COUNCIL,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/04/2022 00:00,261636,539.2,CA0625,CASTLE WATER LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/04/2022 00:00,261545,458.4,CA0625,CASTLE WATER LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,CASTLE WATER LIMITED,13/04/2022 00:00,261932,118.29,CA0625,CASTLE WATER LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,"P117560-SERVICE-Sanitary Disposal/Dust Mats,Eco Shield",11/04/2022 00:00,260915,191.64,PE0015,PHS GROUP PLC,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117489-SERVICE-urinal brush  jkl,20/04/2022 00:00,261848,15.99,TH0008,JKL SOLUTIONS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117490-SERVICE-loo rolls and rags -  initial,24/04/2022 00:00,262352,167.5,IN0012,INITIAL WASHROOM HYGIENE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-bio laundry liquid,19/04/2022 00:00,261924,7.02,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-lemon disinfectant,19/04/2022 00:00,261924,11.56,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-Dustpan & brush,19/04/2022 00:00,261924,6.73,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-toilet roll,19/04/2022 00:00,261924,58.5,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-STC acidic Toilet clnr,19/04/2022 00:00,261924,12.85,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-Swing bin liners,19/04/2022 00:00,261924,8.66,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-washing up liq,19/04/2022 00:00,261924,3.11,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-compactor sacks,19/04/2022 00:00,261924,150.5,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117530-SERVICE-vinyl gloves,19/04/2022 00:00,261924,8,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117668-SERVICE-Cleaning materials,24/04/2022 00:00,262385,254.27,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING & DOMESTIC SUPPLIES,2666,P117629-SERVICE-Cleaning supplies,24/04/2022 00:00,262184,163.56,HY0043,HYGIENE SYSTEMS LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117611-SERVICE-Rental,12/04/2022 00:00,261887,3490.25,CH0719,CHANDLERS (FARM EQUIPMENT) LTD,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117566-SERVICE-Service Contract for JCB,19/04/2022 00:00,261983,3347.52,OL0059,OLIVER LANDPOWER LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117642-SERVICE-Kuhn 4m Power Harrow and Sulky Drill,20/04/2022 00:00,262153,500,OA0130,OAKFIELDS AGRICULTURE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117642-SERVICE-Kuhn 4m Power Harrow and Sulky Drill,24/04/2022 00:00,262396,-500,OA0130,OAKFIELDS AGRICULTURE,01/04/2022 00:00,24/04/2022 00:00,P01-2023
,LV LEISURE CENTRE GOLF COURSE,TRANSPORT RELATED EXPENDITURE,TRANSPORT RUNNING EXPENSES,3333,P117427-SERVICE-1700 litres of red diesel,24/04/2022 00:00,261934,1983.9,SP0543,SPEEDY FUELS LIMITED,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,SOUTH AREA RANGERS,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,VEHICLES,06/04/2022 00:00,261609,25,FI0001,DIRECTOR OF FINANCE - CASH,01/04/2022 00:00,24/04/2022 00:00,P01-2023
P&V,RIVER LEE COUNTRY PARK,TRANSPORT RELATED EXPENDITURE,VEHICLE REPAIRS & MAINTENANCE,3338,P117118-SERVICE-Boat Trailer Service - De Graaff boat Trailer,24/04/2022 00:00,262175,60,TO0071,G T TOWING,01/04/2022 00:00,24/04/2022 00:00,P01-2023
