SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,1781.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,86.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,127.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,73.78,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,1005.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,131.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,68.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,587.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,845.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,27.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,6.86,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,6.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124456-SERVICE-Cleaning WaterWorks Centre,19/12/2023 00:00:00,280738,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123546-SERVICE-Site cleaning November 23,12/12/2023 00:00,280355,3752,LI0305,LIMPIAR CLEANING,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Dec - Jan 24,12/12/2023 00:00,280527,93.56,IN0012,INITIAL WASHROOM HYGIENE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124299-SERVICE-Contract Cleaning,12/06/2023 00:00,280353,4140,LI0305,LIMPIAR CLEANING,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124474-SERVICE-Hygiene supplies,31/12/2023 00:00:00,280869,98.87,IN0012,INITIAL WASHROOM HYGIENE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123372-SERVICE-Cleaning at Wildlife Discovery Centre,19/12/2023 00:00:00,280735,563.08,BR0632,BRITANNIA SERVICES GROUP LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GM Core Nov 2023,19/12/2023 00:00:00,280256,281.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GM Core Nov 2023,19/12/2023 00:00:00,280256,562.53,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124308-SERVICE-monthly clean,12/06/2023 00:00,280354,1842,LI0305,LIMPIAR CLEANING,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,19/12/2023 00:00:00,280737,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P123805-SERVICE-Site Laundry Nov- Mar 24,12/05/2023 00:00,280210,1275.65,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P124278-SERVICE-Linen cleaning servive,12/05/2023 00:00,280209,1262.42,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,328.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,135.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,308.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,76.23,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,432.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,483.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,2886.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,3338.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,193.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GM Core Nov 2023,19/12/2023 00:00:00,280256,1474.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GM Core Nov 2023,19/12/2023 00:00:00,280256,14.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124015-SERVICE-Tree Works at Glen Faba,19/12/2023 00:00:00,280562,595,MU0030,P J MUSK TREES,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124153-SERVICE-Tree Works at Swan & Pike Pool,19/12/2023 00:00:00,280824,850,PA0222,PARKIN & PARKER TREE SPECIALISTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124153-SERVICE-Tree Works at Swan & Pike Pool,19/12/2023 00:00:00,280824,350,PA0222,PARKIN & PARKER TREE SPECIALISTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124153-SERVICE-Tree Works at Swan & Pike Pool,19/12/2023 00:00:00,280824,300,PA0222,PARKIN & PARKER TREE SPECIALISTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124153-SERVICE-Tree Works at Swan & Pike Pool,19/12/2023 00:00:00,280824,150,PA0222,PARKIN & PARKER TREE SPECIALISTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P124209-SERVICE-Tree Works at Gunpowder Park,19/12/2023 00:00:00,280825,750,PA0222,PARKIN & PARKER TREE SPECIALISTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,FISHERIES MANAGEMENT,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P124429-SERVICE-Install Disabled Swim at Bailey Bridge,19/12/2023 00:00:00,280853,850,AQ0410,AQUAMAINTAIN LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P124226-SERVICE-Repair Large Pot Hole Gunpowder Park,12/12/2023 00:00,280506,300,JO0019,R G JOYCE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P124314-SERVICE-Ditch Clearance Walthamstow Marsh,20/12/2023 00:00:00,280631,1100,BU0090,BUSH WHEELER SERVICES LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123602-SERVICE-Flail along hawes lane footpath and bridleway,13/12/2023 00:00:00,280534,1000,SA0691,SAMUEL BACON T/A ACORN SERVICES (HERTS) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123212-SERVICE-Cut hedge on Sewardstone Paddocks to old grow,13/12/2023 00:00:00,280535,325,SA0691,SAMUEL BACON T/A ACORN SERVICES (HERTS) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123507-SERVICE-Sewardston Paddocks,13/12/2023 00:00:00,280536,1000,SA0691,SAMUEL BACON T/A ACORN SERVICES (HERTS) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123309-SERVICE-Cut & Collect at Rammey Marsh,19/12/2023 00:00:00,280871,4368,MA0002,GTM RURAL  ENTERPRISES LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P124014-SERVICE-2 Days Reed Cutting at Seventy Acres with Tru,12/05/2023 00:00,280134,2850,AQ0237,AQUACLEAR WATER MANAGEMENT,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,MEADOW CUTS,2150,P122065-SERVICE-Meadow Cuts - Various Sites in North,19/12/2023 00:00:00,279037,7138.17,BU0090,BUSH WHEELER SERVICES LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,MEADOW CUTS,2150,P122065-SERVICE-Meadow Cuts - Various Sites in South,19/12/2023 00:00:00,279037,13425.56,BU0090,BUSH WHEELER SERVICES LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P123966-SERVICE-General waste & recylng Oct,Nov,Dec",12/06/2023 00:00,280324,1656.21,CL0037,VEOLIA ES (UK) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,12/12/2023 00:00,280328,262.89,CL0037,VEOLIA ES (UK) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,19/12/2023 00:00:00,280329,211.73,CL0037,VEOLIA ES (UK) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124248-SERVICE-P Coates Managing Hearings Training,12/12/2023 00:00,280405,145,VI0074,VINE HR LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124439-SERVICE-DSL TRAINING 7/8 DEC 2023,20/12/2023 00:00:00,280850,1200,TR0618,"TRAINING, CONSULTANCY AND PRACTICE LTD",27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124471-SERVICE-FAW TRAINING 15-17/01/24,20/12/2023 00:00:00,280863,1590,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P124492-SERVICE-E-Learning Training,31/12/2023 00:00:00,281090,1500,AC0479,DISABLED ENABLED LIMITED t/a ACCESS ABLE,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,EMPLOYEES,TRAINING EXPENSES,1305,P124326-SERVICE-Telescopic FLT Training,12/12/2023 00:00,280528,1050,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P124246-SERVICE-SC GA Brushcutter & Mower Training,12/06/2023 00:00,280330,770,NE0233,NEWLANDS TRAINING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY CARAVAN PARK,EMPLOYEES,TRAINING EXPENSES,1305,P124246-SERVICE-DW GA Brushcutter & Mower Training,12/06/2023 00:00,280330,930,NE0233,NEWLANDS TRAINING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P124246-SERVICE-EC GA Brushcutter& Mower Training,12/06/2023 00:00,280330,850,NE0233,NEWLANDS TRAINING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,TRAINING EXPENSES,1305,P124246-SERVICE-EG GA Brushcutter & Mower Training,12/06/2023 00:00,280330,810,NE0233,NEWLANDS TRAINING LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,HUMAN RESOURCES,EMPLOYEES,TRAINING PANEL,1306,P124470-SERVICE-DIRECTOR TRAINING 6/02/24,20/12/2023 00:00:00,280864,450,RI0053,RIGHT DIRECTIONS (MANAGEMENT) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING PANEL,1306,P124340-SERVICE-EDI Training,20/12/2023 00:00:00,280544,1575,KL0167,KLC EMPLOYMENT LAW CONSULTANTS,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,RESIDUAL LIABILITIES,31/12/2023 00:00:00,281045,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,RESIDUAL LIABILITIES,31/12/2023 00:00:00,281046,5276.2,LO0031,LONDON PENSIONS FUND AUTHORITY,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,Y&S Volunteer-DBS check,13/12/2023 00:00:00,280373,20,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,12/06/2023 00:00,280372,20,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,MYDDELTON HOUSE GARDENS,EMPLOYEES,CRB CHECKS,1330,DBS CHECK,12/06/2023 00:00,280372,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK,12/06/2023 00:00,280372,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
P&V,SPORT AND LEISURE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,12/06/2023 00:00,280372,20,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK,12/06/2023 00:00,280372,18,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,12/06/2023 00:00,280372,20,DD0119,DUE DILIGENCE CHECKING LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,CHIEF EXECUTIVE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,HR-KYP DRIVING LICENCE DATA FEE S DAWSON,12/06/2023 00:00,280360,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,LEGAL SERVICES,EMPLOYEES,DRIVING LICENCE CHECKS,1335,HR-KYP DRIVING LICENCE DATA FEE B FOSTER,12/06/2023 00:00,280360,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,12/12/2023 00:00,280514,1840,HM0368,HMRC,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121961-SERVICE-annual bin pick ups for RH and SA TOP UP,19/12/2023 00:00:00,280329,1074.76,CL0037,VEOLIA ES (UK) LTD,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123766-SERVICE-Remove Various Items Dumped by Covid Centre a,12/04/2023 00:00,280110,231.72,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123765-SERVICE-Fire Break Clearance at Picketts Lock,12/04/2023 00:00,280111,246.29,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P123763-SERVICE-Remove Shrubs to North & South of Venue Entra,12/04/2023 00:00,280112,681.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,27/11/2023 00:00:00,31/12/2023 00:00:00,P09-2024
