"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",12/1/2021 00:00:00,"243420",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",12/1/2021 00:00:00,"243420",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","HMRC",31/1/2021 00:00:00,"243776",2054,"HM0368","HMRC",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",1149.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",50.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",156.81,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110338-SERVICE-Cleaning",11/1/2021 00:00:00,"243281",916.5,"LI0305","LIMPIAR CLEANING",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110389-SERVICE-Skips",18/1/2021 00:00:00,"243442",1084.35,"CL0037","VEOLIA ES (UK) LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110307-SERVICE-Johnsons linen hire",4/1/2021 00:00:00,"243221",468.32,"JO0168","JOHNSON STALBRIDGE LINEN SERVICES",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110306-SERVICE-December invoice cleaning",4/1/2021 00:00:00,"243244",631,"LI0305","LIMPIAR CLEANING",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110348-SERVICE-Initial wash rooms",11/1/2021 00:00:00,"243280",90.39,"IN0012","INITIAL WASHROOM HYGIENE",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P110302-SERVICE-suspended cleaning fee December",4/1/2021 00:00:00,"243231",540.24,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P110215-SERVICE-Cleaner for Friday 18th December",11/1/2021 00:00:00,"243220",288,"BR0483","BRS CLEANING CONTRACTORS  LTD",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",176.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",131.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",87.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",201.72,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",131.87,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",421.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",225.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",437.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",358.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",382.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",2563.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",995.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",174.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",5008.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",1479.48,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",1331.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",286.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",1514.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",605.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",9017.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",1049.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",4255.48,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",846.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",143.24,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",1033.94,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",125.14,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",600.87,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",111.29,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",197.22,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",84.23,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",144.35,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",85.77,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",477.39,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",168.06,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",233.84,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",162.71,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",829.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243285",501.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P110256-SERVICE-Extra Waste Collections - Open Spaces",26/1/2021 00:00:00,"243791",1305,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P109774-SERVICE-Cleaning WaterWorks Centre - December",5/1/2021 00:00:00,"243286",526.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P110238-SERVICE-Deep Clean Ranger Office at WaterWorks",5/1/2021 00:00:00,"243287",609.57,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P110256-SERVICE-Extra Waste Collections - Open Spaces",26/1/2021 00:00:00,"243791",1305,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P110479-SERVICE-Replace Locks at WaterWorks Outbuildings",31/1/2021 00:00:00,"244134",545,"DE0013","DENNIS SECURITY CENTRE",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",77.81,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",109.32,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",63.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",909.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",119.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",61.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",12.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",11/1/2021 00:00:00,"243284",528.43,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/12/2020 00:00:00,31/1/2021 00:00:00,"P10-2021"
