"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P120264-SERVICE-To pollard & make safe sycamore tree",19/12/2022 00:00:00,"269584",350,"PA0222","PARKIN & PARKER TREE SPECIALISTS",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P117626-SERVICE-Contract Cleaning",19/12/2022 00:00:00,"269761",2335.32,"BR0632","BRITANNIA SERVICES GROUP LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118242-SERVICE-Cleaning WaterWorks Centre",20/12/2022 00:00:00,"269757",758.4,"BR0632","BRITANNIA SERVICES GROUP LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120096-SERVICE-Site cleaning November 2022",19/12/2022 00:00:00,"269397",2719,"LI0305","LIMPIAR CLEANING",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119749-SERVICE-Monthly toilet clean oct-mar23",7/12/2022 00:00:00,"269435",88.25,"IN0012","INITIAL WASHROOM HYGIENE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120270-SERVICE-Cleaning contract",7/12/2022 00:00:00,"269396",3344,"LI0305","LIMPIAR CLEANING",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120383-SERVICE-Washroom hygiene",19/12/2022 00:00:00,"269603",93.28,"IN0012","INITIAL WASHROOM HYGIENE",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","NOVEMBER 2022",19/12/2022 00:00:00,"269413",201.67,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118094-SERVICE-Cleaning",20/12/2022 00:00:00,"269759",359.28,"BR0632","BRITANNIA SERVICES GROUP LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","NOVEMBER 2022",19/12/2022 00:00:00,"269413",276.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","NOVEMBER 2022",19/12/2022 00:00:00,"269413",552.26,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120345-SERVICE-Monthly clean",15/12/2022 00:00:00,"269395",1919,"LI0305","LIMPIAR CLEANING",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre)",19/12/2022 00:00:00,"269760",778.44,"BR0632","BRITANNIA SERVICES GROUP LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",322.59,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",303.06,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",132.87,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",74.84,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",474.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",424.94,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",2857.67,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",3264.04,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",379.64,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",1447.59,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",1425.26,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",1328.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",8331.92,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",3609.52,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",2219.56,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",811.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",247.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",167.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",556.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",333.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","NOVEMBER 2022",19/12/2022 00:00:00,"269413",1325.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",84.97,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",126.34,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",72.43,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",987.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",129.58,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",67.24,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",576.37,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",830.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",26.94,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",6.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",6.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","NOVEMBER 2022",19/12/2022 00:00:00,"269413",14.71,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P119563-SERVICE-Tree Works at Cornmill Meadows - Tree Park",20/12/2022 00:00:00,"269785",925,"VE0004","PRINCIPAL TREES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P119969-SERVICE-Survey Poplars Trees at Whitewater Centre Fro",20/12/2022 00:00:00,"269786",460,"VE0004","PRINCIPAL TREES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P117703-SERVICE-Treat Invasive Species adjacent to Pymmes Bro",5/12/2022 00:00:00,"269203",325,"GO0044","S.H.GOSS & CO LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P120291-SERVICE-Scrub Bramble Clearance at Tottenham Marsh",14/12/2022 00:00:00,"269553",3375,"MA0002","GTM RURAL  ENTERPRISES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119532-SERVICE-Tree Works at  Ferry Lane, Tottenham Marshes",20/12/2022 00:00:00,"269784",2850,"VE0004","PRINCIPAL TREES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119814-SERVICE-Cut & Collect at Rammey Marsh",5/12/2022 00:00:00,"269343",3500,"MA0002","GTM RURAL  ENTERPRISES LIMITED",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P118961-SERVICE-Japanese Knotweed Spraying - Rammey Marsh",7/12/2022 00:00:00,"269405",225,"GO0044","S.H.GOSS & CO LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA SPRINGFIELD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120302-SERVICE-General waste & recyling Nov 22,Dec 22,Jan 23",14/12/2022 00:00:00,"269377",1356.3,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar",30/11/2022 00:00:00,"269197",818,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar",30/11/2022 00:00:00,"269198",-818,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar",14/12/2022 00:00:00,"269378",538.33,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar",14/12/2022 00:00:00,"269380",255.3,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar",14/12/2022 00:00:00,"269383",13.47,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119752-SERVICE-Extra skip site tidy",30/11/2022 00:00:00,"269196",133,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119752-SERVICE-Extra skip site tidy",30/11/2022 00:00:00,"269198",-133,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119821-SERVICE-October empty",14/12/2022 00:00:00,"269381",1.52,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119821-SERVICE-November empty",14/12/2022 00:00:00,"269381",637.49,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120377-SERVICE-Waste collection",19/12/2022 00:00:00,"269382",1926.93,"CL0037","VEOLIA ES (UK) LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119545-SERVICE-Skip at WaterWorks Centre",15/12/2022 00:00:00,"269586",308,"GB0239","GBN SERVICES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P119789-SERVICE-12yd General Rubbish Skip at Holyfield Hall F",14/12/2022 00:00:00,"269425",308,"GB0239","GBN SERVICES LTD",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","GENERAL WASTE","2211","P120343-SERVICE-Sanitary waste",15/12/2022 00:00:00,"269351",157.48,"PE0015","PHS GROUP PLC",28/11/2022 00:00:00,25/12/2022 00:00:00,"P09-2023"
