SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P117111-SERVICE-25x Borage Plug Plants,09/05/2022 00:00,262973,24.17,BO0630,BOSTON SEEDS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P117111-SERVICE-25x Red Campion Plug Plants,09/05/2022 00:00,262973,24.17,BO0630,BOSTON SEEDS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P117111-SERVICE-Delivery,09/05/2022 00:00,262973,5.41,BO0630,BOSTON SEEDS LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P117556-SERVICE-General Waste & Recyling for April,May,June",09/05/2022 00:00,262884,766.32,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118099-SERVICE-collection 3 x fridge,29/05/2022 00:00,263501,225,OD0010,O'DONOVAN (WASTE DISPOSAL) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,09/05/2022 00:00,262745,453,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,09/05/2022 00:00,262748,155.88,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,09/05/2022 00:00,262750,13.47,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118080-SERVICE-Sanitary Bins Disposal and Exchange,23/05/2022 00:00,263425,48.6,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117995-SERVICE-Waste for Incineration,17/05/2022 00:00,263157,411.24,BY0049,BYWATERS (LEYTON) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117905-SERVICE-SKIP COLLECTION April 22,09/05/2022 00:00,262746,478.53,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117904-SERVICE-Monthly care & skip rental,09/05/2022 00:00,262747,938.79,CL0037,VEOLIA ES (UK) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117695-SERVICE-Skip at WaterWorks Centre,29/05/2022 00:00,263143,368.5,GB0239,GBN SERVICES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117694-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,04/05/2022 00:00,262629,364,GB0239,GBN SERVICES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117237-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,04/05/2022 00:00,262629,252,GB0239,GBN SERVICES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117498-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,24/05/2022 00:00,263508,308,GB0239,GBN SERVICES LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,ALMOST WILD CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118138-SERVICE-Empty Toilet Tanks @ Almost Wild Campsite,29/05/2022 00:00,263630,250,CO0550,CONVERT WATER LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118003-SERVICE-Skip recycling compactor,18/05/2022 00:00,262922,297.12,BY0049,BYWATERS (LEYTON) LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P117532-SERVICE-Recycling,09/05/2022 00:00,262962,179.02,CA0341,F & R CAWLEY LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117789-SERVICE-Weekday Collection Fee,28/04/2022 00:00,262438,825,RO0022,ROYAL MAIL GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,28/04/2022 00:00,262457,167.05,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,28/04/2022 00:00,262476,8.25,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,16/05/2022 00:00,263150,22.52,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118085-SERVICE-Call Out for Fire Alarm,23/05/2022 00:00,263185,153.45,AD0015,ADT FIRE & SECURITY PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,24/05/2022 00:00,263484,53.44,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,29/05/2022 00:00,263712,22.52,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,29/05/2022 00:00,263713,8.25,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117526-SERVICE-Santiary Services,29/05/2022 00:00,263714,167.05,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,"ASSET PROTECTION, MAINT, DEVEL",PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118149-SERVICE-Preventative maintenance 1/4/22 - 30/6/22,29/05/2022 00:00,263642,2028.99,ST0642,STANLEY SECURITY SOLUTIONS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117528-SERVICE-Investigate Heating Issues at WaterWorks,04/05/2022 00:00,262467,230.98,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118066-SERVICE-Engineering Service to Carry out PPM - Feb 21,23/05/2022 00:00,263276,186,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118066-SERVICE-Engineering Service to Carry out PPM - Mar 21,23/05/2022 00:00,263277,287.45,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118066-SERVICE-Engineering Service to Carry out PPM - Apr 21,23/05/2022 00:00,263278,439.63,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118102-SERVICE-April 22,24/05/2022 00:00,263454,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118102-SERVICE-May 22,24/05/2022 00:00,263455,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118162-SERVICE-Monthly pest control,29/05/2022 00:00,263456,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P118163-SERVICE-Monthly pest control,29/05/2022 00:00,263457,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P117223-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,24/05/2022 00:00,263485,17.58,PE0015,PHS GROUP PLC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P113617-SERVICE-Lea Bridge Underpass Service Inspection x 2,04/05/2022 00:00,262469,646.78,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P116312-SERVICE-Building Servcie Agreement - Gunpowder Park,04/05/2022 00:00,262468,145.96,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P116312-SERVICE-Building Servcie Agreement - Gunpowder Park,04/05/2022 00:00,262470,145.96,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117998-SERVICE-IT Apprentice Advert Costs,16/05/2022 00:00,263159,40,LO0426,LOVE YOUR DOORSTEP LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,FISHERIES MANAGEMENT,EMPLOYEES,APPOINTMENT EXPENSES,1301,P118063-SERVICE-Angling & Waterbodies Officer advert costs,23/05/2022 00:00,263443,1039.1,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117784-SERVICE-LEARNING & ENGAGEMENT OFFICER ADVERT COSTS,16/05/2022 00:00,262674,1039.1,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,APPOINTMENT EXPENSES,1301,P117943-SERVICE-L&D Officer advert costs,24/05/2022 00:00,263042,454,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,APPOINTMENT EXPENSES,1301,P118057-SERVICE-Procurement Officer Advert Costs,23/05/2022 00:00,263442,1408,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,YOUTH AND SCHOOLS,EMPLOYEES,TRAINING EXPENSES,1305,P117985-SERVICE-Annual Fee for access to Mindfulness in Schoo,17/05/2022 00:00,263037,150,MI0459,MINDFULNESS IN SCHOOLS PROJECT,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P117809-SERVICE-Survey with Plant Identification Course,10/05/2022 00:00,262720,150,FI0134,FIELD STUDIES COUNCIL,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING PANEL,1306,P117479-SERVICE-STRAGETY & POLICY DEVELOPMENT TRAINING KK,16/05/2022 00:00,263188,765,CH0002,CIPFA BUSINESS LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,LONDON PENSIONS FUND AUTHORITY,04/05/2022 00:00,262482,5322.66,LO0031,LONDON PENSIONS FUND AUTHORITY,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV CAMPSITE CARAVAN SALES,EMPLOYEES,CRB CHECKS,1330,DBS CHECK,10/05/2022 00:00,262941,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV CAMPSITE CARAVAN SALES,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/05/2022 00:00,262941,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY VELOPARK,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-92,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV HOCKEY AND TENNIS CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-80,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY RIDING CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-240,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY ICE CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-40,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK,10/05/2022 00:00,262941,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,10/05/2022 00:00,262941,18,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY ATHLETICS CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-132,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WHITE WATER CENTRE,EMPLOYEES,CRB CHECKS,1330,DBS CHECK CREDIT,10/05/2022 00:00,262940,-252,DD0119,DUE DILIGENCE CHECKING LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,09/05/2022 00:00,262851,574,HM0368,HMRC,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,2967.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,108.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117626-SERVICE-Contract Cleaning,09/05/2022 00:00,262942,3113.76,BR0632,BRITANNIA SERVICES GROUP LTD,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117799-SERVICE-26/04/22 - 25/05/22,27/04/2022 00:00,262364,82.09,IN0012,INITIAL WASHROOM HYGIENE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117807-SERVICE-Soap dispenser refills,27/04/2022 00:00,262454,18.48,IN0012,INITIAL WASHROOM HYGIENE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117902-SERVICE-Cabins 21.5 hrs,16/05/2022 00:00,262893,299.93,LI0305,LIMPIAR CLEANING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117902-SERVICE-Cocoons 9hrs,16/05/2022 00:00,262893,125.55,LI0305,LIMPIAR CLEANING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117902-SERVICE-Showers/toilets 63 hrs,16/05/2022 00:00,262893,878.85,LI0305,LIMPIAR CLEANING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117799-SERVICE-26/05/22 - 25/06/22,16/05/2022 00:00,262979,82.09,IN0012,INITIAL WASHROOM HYGIENE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117764-SERVICE-May Service period,28/04/2022 00:00,262381,90.39,IN0012,INITIAL WASHROOM HYGIENE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117895-SERVICE-Lodge and wigwam cleaning,09/05/2022 00:00,262892,2838.83,LI0305,LIMPIAR CLEANING,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118160-SERVICE-Monthly service,29/05/2022 00:00,263346,90.39,IN0012,INITIAL WASHROOM HYGIENE,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,395.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,542.17,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,1084.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P117898-SERVICE-Linen cleaning service,09/05/2022 00:00,262630,605.42,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,378.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,501.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,260.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,306,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,834.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,931.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,09/05/2022 00:00,262731,5610.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,25/04/2022 00:00,29/05/2022 00:00,P02-2023
