"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",1149.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",50.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",50.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",1149.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",156.81,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P110987-SERVICE-Ice Centre Gate Locking / Unlocking",10/3/2021 00:00:00,"245109",288.24,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111033-SERVICE-monthly cleaning",17/3/2021 00:00:00,"245157",721.5,"LI0305","LIMPIAR CLEANING",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111034-SERVICE-Skip Empty",17/3/2021 00:00:00,"245179",472.07,"CL0037","VEOLIA ES (UK) LTD",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111443-SERVICE-Cleaning Monthly March 2021 @ Sewardstone",31/3/2021 00:00:00,"246396",806,"LI0305","LIMPIAR CLEANING",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111022-SERVICE-Initial washrooms",17/3/2021 00:00:00,"245060",90.39,"IN0012","INITIAL WASHROOM HYGIENE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111700-SERVICE-Limpiar contact cleaners",31/3/2021 00:00:00,"246741",554,"LI0305","LIMPIAR CLEANING",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",254.55,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P110971-SERVICE-Cleaners",8/3/2021 00:00:00,"245071",1375.1,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111676-SERVICE-Cleaners",31/3/2021 00:00:00,"246271",1375.1,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111523-SERVICE-reduced cleaning March 21",31/3/2021 00:00:00,"246272",540.24,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",176.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",176.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",131.05,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",87.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",201.72,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",201.72,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",87.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",131.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",421.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",421.41,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",225.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",437.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",358.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",358.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",437.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",382.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",2563.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",2563.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",995.25,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",5008.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",174.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",174.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",5008.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",1479.48,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",1331.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",1331.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",286.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",1514.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",1514.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",605.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",1049.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",9017.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",9017.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",1049.89,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246398",4255.48,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",10/3/2021 00:00:00,"245108",846.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",31/3/2021 00:00:00,"246397",846.1,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P111326-SERVICE-Annual Payroll Update L Read 2/3 March 21",30/3/2021 00:00:00,"246099",175,"VI0074","VINE HR LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P110873-SERVICE-First Aid Refresher Training 23/24 March 21",31/3/2021 00:00:00,"246376",1050,"RI0181","RD HEALTH & SAFETY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"R&B","CORPORATE TRAINING","EMPLOYEES","TRAINING EXPENSES","1305","P110873-SERVICE-First Aid Refresher Training 15/16/March 21",31/3/2021 00:00:00,"246376",1050,"RI0181","RD HEALTH & SAFETY LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","LEE VALLEY FARM HOLYFIELDHALL","EMPLOYEES","TRAINING EXPENSES","1305","P111150-SERVICE-NRoSO Membership for Jason Painter",22/3/2021 00:00:00,"245584",29,"CI0669","CITY & GUILDS OF LONDON INSTITUTE",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","TRAINING EXPENSES","1305","P109140-SERVICE-Stadium safety award x 8 participants",23/3/2021 00:00:00,"245734",91.63,"BR0580","BRITISH CANOEING",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",31/3/2021 00:00:00,"246257",6453.89,"LO0031","LONDON PENSIONS FUND AUTHORITY",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY MARINA STANSTEAD","EMPLOYEES","CRB CHECKS","1330","DBS CREDIT",31/3/2021 00:00:00,"246468",-40,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",31/3/2021 00:00:00,"246467",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CREDIT",31/3/2021 00:00:00,"246468",-23,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
"P&V","SOUTH AREA RANGERS","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",31/3/2021 00:00:00,"246467",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",1/3/2021 00:00:00,31/3/2021 00:00:00,"P12-2021"
