"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",9/6/2021 00:00:00,"248791",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",9/6/2021 00:00:00,"248791",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","P112422-SERVICE-DBS - Josie Betts",14/6/2021 00:00:00,"248792",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","P112422-SERVICE-DBS - Stephen Clements",14/6/2021 00:00:00,"248792",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","P112422-SERVICE-Murray Scott",14/6/2021 00:00:00,"248792",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","P112422-SERVICE-DBS - Steven Meale",14/6/2021 00:00:00,"248792",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","CRB CHECKS","1330","P112422-SERVICE-Chris Dallison",14/6/2021 00:00:00,"248792",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",138,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE GOLF COURSE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",108,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECK",9/6/2021 00:00:00,"248791",23,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","ADMIN FEE",9/6/2021 00:00:00,"248791",72,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",9/6/2021 00:00:00,"248791",103,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",27/6/2021 00:00:00,"249498",2032,"HM0368","HMRC",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",101.36,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",2299.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","UNSCHEDULED GROUND MAINTENANCE","2112","P112541-SERVICE-Ice Centre Gate Locking / Unlocking",14/6/2021 00:00:00,"248538",317,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112094-SERVICE-Myddelton House Cleaning Contract",7/6/2021 00:00:00,"248763",1586.52,"BR0632","BRITANNIA SERVICES GROUP LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112415-SERVICE-Monthly site  Cleaning MAY 21",8/6/2021 00:00:00,"248785",1978.5,"LI0305","LIMPIAR CLEANING",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111954-SERVICE-contract cleaners Limpiar",14/6/2021 00:00:00,"247550",1312,"LI0305","LIMPIAR CLEANING",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112701-SERVICE-Laundry",27/6/2021 00:00:00,"248472",475.94,"JO0168","JOHNSON STALBRIDGE LINEN SERVICES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112397-SERVICE-Cleaning",14/6/2021 00:00:00,"248784",2686,"LI0305","LIMPIAR CLEANING",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112750-SERVICE-Service Period July",27/6/2021 00:00:00,"249645",90.39,"IN0012","INITIAL WASHROOM HYGIENE",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P111908-SERVICE-Portacabin Cleaning - April 2021",15/6/2021 00:00:00,"249046",150,"GA0431","GARDENS MADE SIMPLE",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",509.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1018.19,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112327-SERVICE-May cleaning 2021",7/6/2021 00:00:00,"248314",637.2,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112707-SERVICE-Cleaning WE 23 & 30 May",27/6/2021 00:00:00,"248868",637.2,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112707-SERVICE-Cleaning WE 23 & 30 May",27/6/2021 00:00:00,"249002",637.2,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112708-SERVICE-Cleaning WE 23 May",27/6/2021 00:00:00,"249003",408.96,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112619-SERVICE-Site cleaning",21/6/2021 00:00:00,"248786",1027,"LI0305","LIMPIAR CLEANING",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P112353-SERVICE-May reduced cleaning fee",7/6/2021 00:00:00,"248552",540.24,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111787-SERVICE-144 hours for 04.05.21 to 30.05.21",15/6/2021 00:00:00,"248867",476.28,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P111787-SERVICE-144 hours for 04.05.21 to 30.05.21",15/6/2021 00:00:00,"249004",608.58,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P112742-SERVICE-Blanket order from Jun 2021 to Nov 21",27/6/2021 00:00:00,"249475",601.97,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P112742-SERVICE-Blanket order from Jun 2021 to Nov 21",27/6/2021 00:00:00,"249476",691.27,"CA0498","CASNA GROUP",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",353.97,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",403.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",174.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",188.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",716.43,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",874.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",5126.83,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",10016.33,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",349.96,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",2663.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",3028.86,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",18151.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",2099.79,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1692.19,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",2067.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1201.75,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",394.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",288.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",954.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",467.68,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1658.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P111865-SERVICE-Japanese Knowtweed Treatment at Riding Centre",14/6/2021 00:00:00,"249050",285,"GO0044","S.H.GOSS & CO LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",155.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",218.66,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",126.5,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1819.81,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",238.2,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",122.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",24.9,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",1056.86,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",40,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",12.38,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",27/6/2021 00:00:00,"249087",5.73,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM ARBORICULTURE UNSCHEDULED","2146","P112408-SERVICE-Emergency Tree Works at Fishers Green to Fall",27/6/2021 00:00:00,"249055",895,"MU0030","P J MUSK TREES",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P111868-SERVICE-Path Repairs at Middlesex Filter Beds",27/6/2021 00:00:00,"249509",100,"JO0019","R G JOYCE",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P112159-SERVICE-Footpath Repairs at Three Mills",7/6/2021 00:00:00,"248717",150,"JO0019","R G JOYCE",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P112357-SERVICE-Japanese Knowtweed at Tottenham Marshes",27/6/2021 00:00:00,"249443",325,"GO0044","S.H.GOSS & CO LTD",31/5/2021 00:00:00,27/6/2021 00:00:00,"P03-2022"
