SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,H CURTIS DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,S BROMBERG DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,PR/COMMUNICATIONS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L CLEMENTS DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,PROJECT & FUNDING DELIVERY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,P ROPER DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,FINANCE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,M STERRY DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L ROPER DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J PRINGLE DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,DRIVING LICENCE CHECKS,1335,K TAYLOR DRIVING LICENCE CHECK,10/01/2023 00:00,270160,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,16/01/2023 00:00,270154,800,HM0368,HMRC,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,INCENTIVE Q3,10/01/2023 00:00,270058,184.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Dec-22,10/01/2023 00:00,270059,55.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Dec-22,10/01/2023 00:00,270059,1511.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117626-SERVICE-Contract Cleaning,17/01/2023 00:00,270223,2335.32,BR0632,BRITANNIA SERVICES GROUP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118242-SERVICE-Cleaning WaterWorks Centre,17/01/2023 00:00,270225,758.4,BR0632,BRITANNIA SERVICES GROUP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P119749-SERVICE-Monthly toilet clean oct-mar23,09/01/2023 00:00,270140,88.25,IN0012,INITIAL WASHROOM HYGIENE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120236-SERVICE-Site Cleaning Dec 22,17/01/2023 00:00,270218,1932,LI0305,LIMPIAR CLEANING,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,"P120543-SERVICE-Cleaning of lodges, wigwams etc",17/01/2023 00:00,270220,2718,LI0305,LIMPIAR CLEANING,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P120640-SERVICE-Monthly Hyiege service,23/01/2023 00:00,270499,93.28,IN0012,INITIAL WASHROOM HYGIENE,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Dec-22,10/01/2023 00:00,270059,201.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118094-SERVICE-Cleaning,17/01/2023 00:00,270226,359.28,BR0632,BRITANNIA SERVICES GROUP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Dec-22,10/01/2023 00:00,270059,276.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Dec-22,10/01/2023 00:00,270059,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre),11/01/2023 00:00,270224,778.44,BR0632,BRITANNIA SERVICES GROUP LTD,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P119875-SERVICE-24/11/22 - 23/12/22,24/01/2023 00:00,270026,290.06,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P119875-SERVICE-INCREASE ORDER TO COVER INVOICE,24/01/2023 00:00,270026,0.94,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P120235-SERVICE-JAN 23,29/01/2023 00:00,270741,239.56,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P120514-SERVICE-Linen services,09/01/2023 00:00,270025,1041.68,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,170.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,322.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,213.05,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,1000,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,132.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,303.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270095,-1000,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,37.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,74.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,447.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,424.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,474.55,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,1017.24,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,2857.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,1522.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,3264.04,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,379.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,347.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,1447.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,693.72,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,1425.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,4621.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,8331.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,1328.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,273.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,3609.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,110.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,2219.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,295.6,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,811.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,97.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,247.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,167.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,203.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,556.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,212.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,333.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q3,10/01/2023 00:00,270058,706.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Dec-22,10/01/2023 00:00,270059,1325.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Dec-22,10/01/2023 00:00,270059,243.4,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,84.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,126.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,72.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,987.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,129.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,67.24,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,576.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,830.01,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,26.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Dec-22,10/01/2023 00:00,270059,6.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/12/2022 00:00,29/01/2023 00:00,P10-2023
