SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Nov - Dec 23,14/11/2023 00:00:00,279371,93.56,IN0012,INITIAL WASHROOM HYGIENE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123976-SERVICE-General and Glass waste collection,14/11/2023 00:00:00,279332,3738.53,CL0037,VEOLIA ES (UK) LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123913-SERVICE-Unit cleaning,14/11/2023 00:00:00,279354,2699,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123912-SERVICE-Windows and facility block cleaning,14/11/2023 00:00:00,279355,1992,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124178-SERVICE-Hygiene supplies,26/11/2023 00:00:00,279786,98.87,IN0012,INITIAL WASHROOM HYGIENE,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P124179-SERVICE-Clean unit 124,26/11/2023 00:00:00,279836,75,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123370-SERVICE-Cleaning - Ranger Office / Shower,15/11/2023 00:00:00,279607,303.1,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123370-SERVICE-Cleaning - Meeting Room,15/11/2023 00:00:00,279607,84.98,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,276.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123974-SERVICE-Site cleaning cabins and cocoons,14/11/2023 00:00:00,279357,3289,LI0305,LIMPIAR CLEANING,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,15/11/2023 00:00:00,279609,808.5,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,20/11/2023 00:00:00,279775,743.82,BR0632,BRITANNIA SERVICES GROUP LTD,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,326.4,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,322.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,408.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,303.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,132.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,71.81,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,74.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,858.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,424.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,474.54,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,1648.72,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,2833.83,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,2649.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,189.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,3277.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,666.71,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,1447.59,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,1330.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,1425.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,7101.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,94.91,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,8334.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,527.04,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,3621.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,226.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,2221.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,567.14,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,811.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,187.79,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,281.53,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,453.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,391.29,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,556.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,408.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,336.4,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q2,11/07/2023 00:00,278910,1389.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,1748.93,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,84.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,125.25,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,72.44,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,987.1,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,129.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,67.24,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,576.37,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,830.01,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,26.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,LV GM Core/Flyti-Oct23,21/11/2023 00:00:00,279220,6.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/10/2023 00:00:00,26/11/2023 00:00:00,P08-2024
