"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
"R&B","NON DISTRIBUTED COSTS","EMPLOYEES","SUPERANNUATION ADDED YEARS","1310","LONDON PENSIONS FUND AUTHORITY",7/2/2022 00:00:00,"258707",5322.66,"LO0031","LONDON PENSIONS FUND AUTHORITY",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",18,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",40,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","EMPLOYEES","CRB CHECKS","1330","DBS CHECKS",8/2/2022 00:00:00,"258948",36,"DD0119","DUE DILIGENCE CHECKING LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","PR/COMMUNICATIONS","EMPLOYEES","DRIVING LICENCE CHECKS","1335","H CURTIS DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","PR/COMMUNICATIONS","EMPLOYEES","DRIVING LICENCE CHECKS","1335","S BROMBERG DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","PROJECT & FUNDING DELIVERY","EMPLOYEES","DRIVING LICENCE CHECKS","1335","P ROPER DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","FINANCE","EMPLOYEES","DRIVING LICENCE CHECKS","1335","M STERRY DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","YOUTH AND SCHOOLS","EMPLOYEES","DRIVING LICENCE CHECKS","1335","J CURTIS DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","L ROPER DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","POLICY & PERFORMANCE (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","J PRINGLE DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","EVENTS MANAGEMENT (PR)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","K TAYLOR DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","EMPLOYEES","DRIVING LICENCE CHECKS","1335","S MCARDLE DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","VOLUNTEERS (L&E)","EMPLOYEES","DRIVING LICENCE CHECKS","1335","J WHITEHEAD DRIVING LICENCE CHECK",22/2/2022 00:00:00,"259359",6.25,"FI0288","FIRST ADVANTAGE EUROPE LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"R&B","CORPORATE TRAINING","EMPLOYEES","APPRENTICE LEVY","1390","PAYE",14/2/2022 00:00:00,"259189",2001,"HM0368","HMRC",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",1483.59,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"CEO","LVLC SERVICE CHARGE","PREMISES RELATED EXPENDITURE","SCHEDULED GROUND MAINTENANCE","2111","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",54.13,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","MYDDELTON HOUSE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P112094-SERVICE-Myddelton House Cleaning Contract",14/2/2022 00:00:00,"259253",3055.52,"BR0632","BRITANNIA SERVICES GROUP LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116423-SERVICE-January 22 Site cleaning",9/2/2022 00:00:00,"258979",1092,"LI0305","LIMPIAR CLEANING",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P115900-SERVICE-Cleaning materials",14/2/2022 00:00:00,"258931",323.85,"HY0043","HYGIENE SYSTEMS LTD",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116407-SERVICE-Contract cleaning",14/2/2022 00:00:00,"258945",2034.5,"LI0305","LIMPIAR CLEANING",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116793-SERVICE-Washroom hygiene",27/2/2022 00:00:00,"259515",90.39,"IN0012","INITIAL WASHROOM HYGIENE",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",197.98,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",271.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116402-SERVICE-Contract Cleaning",9/2/2022 00:00:00,"258899",802.2,"CA0498","CASNA GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116435-SERVICE-Contract Cleaning",9/2/2022 00:00:00,"258974",1204.35,"CA0498","CASNA GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P116538-SERVICE-Site clean toilets cabins etc",24/2/2022 00:00:00,"258980",1020.5,"LI0305","LIMPIAR CLEANING",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P114497-SERVICE-centre cleaning september 21",7/2/2022 00:00:00,"258683",1082.01,"MA0015","MAYFAIR CLEANING COMPANY LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",7/2/2022 00:00:00,"258898",618.27,"CA0498","CASNA GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",9/2/2022 00:00:00,"258975",810.44,"CA0498","CASNA GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P115322-SERVICE-November to Jan Contract Cleaning",27/2/2022 00:00:00,"259784",710.18,"CA0498","CASNA GROUP",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",189.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","P116637-SERVICE-Annual gas safety check & boiler service",27/2/2022 00:00:00,"259229",74.5,"TA0204","TAYLOR HEATING",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258730",35544.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258982",-35544.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",130.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",250.67,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",153,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",465.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",417.18,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",2805.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",3230.07,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",372.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",1421.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",1401.51,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",8179.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",1304.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",3540.63,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",2229.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",797,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",231.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",164.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",545.95,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",327.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",1406.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",365.12,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",486.82,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",83.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",124.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",71.11,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",969.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",127.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",66.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",550,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","GLENDALE GROUNDS MANAGEMENT LI",8/2/2022 00:00:00,"258983",695.85,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/1/2022 00:00:00,27/2/2022 00:00:00,"P11-2022"
