"SERVICE_CODE","ORGANISATION_UNIT","EXPENDITURE_CATEGORY","EXPENDITURE_DESCRIPTION","EXPENDITURE_CODE","NARRATIVE","DATE","TRANSATION_CODE","NET_AMOUNT","SUPPLIER_CODE","SUPPLIER_NAME","FROM_DATE","TO_DATE","FINANCIAL_PERIOD_YEAR"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120095-SERVICE-Site Cleaning OCTOBER 2022",23/11/2022 00:00:00,"268551",2608,"LI0305","LIMPIAR CLEANING",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119749-SERVICE-Monthly toilet clean oct-mar23",15/11/2022 00:00:00,"268560",88.25,"IN0012","INITIAL WASHROOM HYGIENE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119987-SERVICE-Monthly Cleaning on Site",14/11/2022 00:00:00,"268549",3018,"LI0305","LIMPIAR CLEANING",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120182-SERVICE-Monthly Facilitiy Service",27/11/2022 00:00:00,"268879",93.28,"IN0012","INITIAL WASHROOM HYGIENE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CARAVAN PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P120158-SERVICE-Linen service",27/11/2022 00:00:00,"269006",732.14,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","OCTOBER 2022",8/11/2022 00:00:00,"268318",197.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","WILDLIFE DISCOVERY CENTRE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P118094-SERVICE-Cleaning",22/11/2022 00:00:00,"268758",359.28,"BR0632","BRITANNIA SERVICES GROUP LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","OCTOBER 2022",8/11/2022 00:00:00,"268318",271.09,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","OCTOBER 2022",8/11/2022 00:00:00,"268318",542.17,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV LEISURE CENTRE CAMPSITE","PREMISES RELATED EXPENDITURE","CONTRACT CLEANING","2120","P119994-SERVICE-monthly clean site facilities and accomodatio",14/11/2022 00:00:00,"268550",2190,"LI0305","LIMPIAR CLEANING",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","MYDDLETON HSE HERITAGE CENTRE","PREMISES RELATED EXPENDITURE","CLEANING CONTRACT","2121","P118226-SERVICE-Cleaning Bowles Tea Room (Visitor Centre)",22/11/2022 00:00:00,"268761",778.44,"BR0632","BRITANNIA SERVICES GROUP LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","LINEN SERVICE","2122","P119875-SERVICE-26/09/22-23/10/22",8/11/2022 00:00:00,"268231",291,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","LINEN SERVICE","2122","P119875-SERVICE-24/10/22 - 23/11/22",27/11/2022 00:00:00,"269005",291,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY CAMPSITE","PREMISES RELATED EXPENDITURE","LINEN SERVICE","2122","P119875-SERVICE-24/11/22 - 23/12/22",27/11/2022 00:00:00,"269005",0.94,"JO0168","JOHNSONS STALBRIDGE LINEN SERVICES",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY MARINA STANSTEAD","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",316.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",130.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",297.53,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY FARM HAYES HILL","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",73.47,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",417.18,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",465.88,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",2805.49,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",372.7,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",3204.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",1421.16,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",1399.23,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",8179.78,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",1304.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",3543.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",2179.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",796.99,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",243.46,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY ICE CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",164.91,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",545.95,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY ATHLETICS CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",327.6,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT SCHEDULED","2141","OCTOBER 2022",8/11/2022 00:00:00,"268318",1301.47,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P116773-SERVICE-Bank Works - White Water Centre",8/11/2022 00:00:00,"262732",4093.2,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P116773-SERVICE-Bank Works - White Water Centre",8/11/2022 00:00:00,"268459",-4093.2,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","P116773-SERVICE-Bank Works - White Water Centre",8/11/2022 00:00:00,"268505",2780.93,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM MAIN CONTRACT UNSCHEDULED","2142","OCTOBER 2022",8/11/2022 00:00:00,"268318",1582.23,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WATERWORKS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",83.42,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","NORTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",124.03,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",71.11,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",969.08,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","GUNPOWDER PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",127.21,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",66.01,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY VELOPARK","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",565.84,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LV HOCKEY AND TENNIS CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",814.86,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","THREE MILLS","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",26.45,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY RIDING CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",6.61,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","FORMER LV LIDO SITE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",6.31,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
,"LEE VALLEY WHITE WATER CENTRE","PREMISES RELATED EXPENDITURE","GM HORTICULTURE SCHEDULED","2143","OCTOBER 2022",8/11/2022 00:00:00,"268318",14.44,"GL0214","GLENDALE GROUNDS MANAGEMENT LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","EAST INDIA DOCK AND BOW CREEK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119490-SERVICE-Repair Steps/Handrail at Bow Creek",22/11/2022 00:00:00,"268768",450,"JO0019","R G JOYCE",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119214-SERVICE-Clear Drain at Riding Centre",8/11/2022 00:00:00,"268501",780,"TR0030","BIOMARSH ENVIRONMENTAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119214-SERVICE-Clear Drain at Riding Centre",8/11/2022 00:00:00,"268502",570,"TR0030","BIOMARSH ENVIRONMENTAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119214-SERVICE-Clear Drain at Riding Centre",8/11/2022 00:00:00,"268503",360,"TR0030","BIOMARSH ENVIRONMENTAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119214-SERVICE-Clear Drain at Riding Centre",8/11/2022 00:00:00,"268504",465,"TR0030","BIOMARSH ENVIRONMENTAL LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P120038-SERVICE-Repairs to Containers in South Ranger Yard",22/11/2022 00:00:00,"268878",1612,"CO0756","COWDRAY STEEL SOLUTIONS",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",16/11/2022 00:00:00,"268746",97,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",16/11/2022 00:00:00,"268746",42,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",16/11/2022 00:00:00,"268746",-139,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119120-SERVICE-New Mains Tap at Showground",16/11/2022 00:00:00,"268746",139,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268960",75,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","P119499-SERVICE-Repair Drain Cover at Showground",23/11/2022 00:00:00,"268960",198,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268960",123,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","RIVER LEE COUNTRY PARK","PREMISES RELATED EXPENDITURE","GM NON MAIN CONT UNSCHEDULED","2147","KENDALL & SONS LIMITED",23/11/2022 00:00:00,"268960",-198,"KE0023","KENDALL & SONS LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119744-SERVICE-Flail Cuts at Tottenham Marshes",16/11/2022 00:00:00,"268753",3375,"MA0002","GTM RURAL  ENTERPRISES LIMITED",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","SOUTH AREA RANGERS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119671-SERVICE-Ditch Works at Walthamstow Marsh",27/11/2022 00:00:00,"269136",1100,"BU0090","BUSH WHEELER SERVICES LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119653-SERVICE-Remove Typha from Abbey Fishponds",27/11/2022 00:00:00,"268871",2700,"BU0090","BUSH WHEELER SERVICES LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
"P&V","ABBEY GARDENS","PREMISES RELATED EXPENDITURE","HABITAT MANAGEMENT WORKS","2149","P119653-SERVICE-Slough Ditches at Cornmill Meadows Dragonfly",27/11/2022 00:00:00,"268871",2100,"BU0090","BUSH WHEELER SERVICES LTD",31/10/2022 00:00:00,27/11/2022 00:00:00,"P08-2023"
