SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-February 23 empty,16/5/2023 00:00:00,273917,415.38,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-January 23 empty,16/5/2023 00:00:00,273918,-781.18,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P119822-SERVICE-January 23 empty,24/5/2023 00:00:00,274214,-182.9,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121610-SERVICE-Skip empty APRIL -JUN 23,24/5/2023 00:00:00,274215,-182.9,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121849-SERVICE-excwss weight surcharge,05/09/2023 00:00,273690,702,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121850-SERVICE-Monthly waste collection,05/09/2023 00:00,273691,2391.3,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121714-SERVICE-Skip at WaterWorks Centre,23/5/2023 00:00:00,274027,323.4,GB0239,GBN SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,05/09/2023 00:00,273645,373.4,GB0239,GBN SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,23/5/2023 00:00:00,274193,273.4,GB0239,GBN SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-Tyres in Skip,23/5/2023 00:00:00,274193,50,GB0239,GBN SERVICES LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121847-SERVICE-Skip and compactor disposal,05/09/2023 00:00,273695,421.26,CL0037,VEOLIA ES (UK) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121933-SERVICE-Recycling bin empty,23/5/2023 00:00:00,273778,348.21,BY0049,BYWATERS (LEYTON) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,FLYTIPPING/WHITE GOOD DISPOSAL,2213,P121822-SERVICE-Remove Fly Tip at Rammey Marsh Car Park,15/5/2023 00:00:00,273813,250,JO0019,R G JOYCE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P121873-SERVICE-Recycling,05/09/2023 00:00,273759,225.26,CA0341,F & R CAWLEY LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,05/09/2023 00:00,273640,190.23,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,05/09/2023 00:00,273641,9.09,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,05/09/2023 00:00,273642,24.15,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121872-SERVICE-Service Contract,28/5/2023 00:00:00,273727,745.08,MY0444,MYRIAD HEAT & POWER LTD T/A MYRIAD PLANTROOM,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119975-SERVICE-Legionella Service Contract,17/5/2023 00:00:00,273985,726,JA0177,JASUN ENVIROCARE PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,23/5/2023 00:00:00,274182,80.68,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,23/5/2023 00:00:00,274205,80.68,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121809-SERVICE-Electric Testing,05/09/2023 00:00,273724,650,BR0018,BRADSHAW ELECTRICAL LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121657-SERVICE-To Supply pest & Vermin control,05/09/2023 00:00,273736,450,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121968-SERVICE-Zoe Miller FAW Training 5-7 June 23,23/5/2023 00:00:00,274201,419,BR0069,BRITISH RED CROSS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,PROPERTY,EMPLOYEES,TRAINING EXPENSES,1305,P121696-SERVICE-Allotment Management Course 9-10 May for Pete,23/5/2023 00:00:00,274132,182,AP0492,APSE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,FINANCE,EMPLOYEES,TRAINING EXPENSES,1305,P121514-SERVICE-PAYROLL BASIC TRAINING - 21/06/2023,18/5/2023 00:00:00,273659,350,CI0721,CIPHR,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,FINANCE,EMPLOYEES,TRAINING EXPENSES,1305,P121514-SERVICE-PAYROLL ADVANCED TRAINING - 27/04/2023,18/5/2023 00:00:00,273659,350,CI0721,CIPHR,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,EMPLOYEES,TRAINING EXPENSES,1305,P121447-SERVICE-Knapsack course D Bates,23/5/2023 00:00:00,274001,400,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P120401-SERVICE-ATV (Quad) Training + Lantra Certification -,23/5/2023 00:00:00,274037,600,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,NON DISTRIBUTED COSTS,EMPLOYEES,SUPERANNUATION ADDED YEARS,1310,Residual liabilities,17/5/2023 00:00:00,273954,5240.63,LO0031,LONDON PENSIONS FUND AUTHORITY,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,P121842-SERVICE-DBS Check,15/5/2023 00:00:00,273708,18,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,dbs check,05/09/2023 00:00,273707,76,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,05/09/2023 00:00,273707,36,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,dbs check,05/09/2023 00:00,273707,114,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,05/09/2023 00:00,273707,54,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,dbs check,05/09/2023 00:00,273707,36,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,dbs check,05/09/2023 00:00,273707,36,DD0119,DUE DILIGENCE CHECKING LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE -May 2023 payroll,15/5/2023 00:00:00,273906,878,HM0368,HMRC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Apr-23,15/5/2023 00:00:00,273643,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Apr-23,15/5/2023 00:00:00,273643,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P121523-SERVICE-Tree Works at LV Leisure Complex,05/10/2023 00:00,273648,1450,PA0222,PARKIN & PARKER TREE SPECIALISTS,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,05/09/2023 00:00,273781,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118242-SERVICE-Cleaning WaterWorks Centre,05/09/2023 00:00,273783,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121607-SERVICE-26/05/23 25/06/23,15/5/2023 00:00:00,273703,88.25,IN0012,INITIAL WASHROOM HYGIENE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121643-SERVICE-Site Cleaning April 23,16/5/2023 00:00:00,273742,4110,LI0305,LIMPIAR CLEANING,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121839-SERVICE-Cleaning of units,15/5/2023 00:00:00,273740,3932,LI0305,LIMPIAR CLEANING,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121982-SERVICE-Monthly service,23/5/2023 00:00:00,274028,93.28,IN0012,INITIAL WASHROOM HYGIENE,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118094-SERVICE-Cleaning,17/5/2023 00:00:00,273784,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Apr-23,15/5/2023 00:00:00,273643,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Apr-23,15/5/2023 00:00:00,273643,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,05/09/2023 00:00,273782,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121932-SERVICE-Sanitary waste and bin empties,23/5/2023 00:00:00,273790,162.3,PE0015,PHS GROUP PLC,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-May 23,28/5/2023 00:00:00,274318,255.06,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-June 23,28/5/2023 00:00:00,274318,82.34,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,265.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,606.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,149.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,949.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,5715.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,759.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,6528.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,2850.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,2657.45,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,16663.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,7219.05,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,4439.13,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,495.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,335.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,667.39,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Apr-23,15/5/2023 00:00:00,273643,2651.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Apr-23,15/5/2023 00:00:00,273643,123.97,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P121846-SERVICE-WWC - Vegetarian clearance,05/10/2023 00:00,273755,15475,SA0691,SAMUEL BACON T/A ACORN SERVICES (HERTS) LTD,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,169.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,252.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,1974.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,259.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,134.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,1152.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Apr-23,15/5/2023 00:00:00,273643,1660.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,05/01/2023 00:00,28/5/2023 00:00:00,P02-2024
