SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P121526-SERVICE-Repair Metal Bollard at Riding Centre,30/4/2023 00:00:00,273411,240,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P121093-SERVICE-Vegetation Clearance at Hooks Marsh,17/4/2023 00:00:00,273137,650,AQ0410,AQUAMAINTAIN LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P120970-SERVICE-Tern Raft Maintenance at Seventy Acres,17/4/2023 00:00:00,273138,650,AQ0410,AQUAMAINTAIN LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P120970-SERVICE-Tern Raft Maintenance Materials,17/4/2023 00:00:00,273138,230,AQ0410,AQUAMAINTAIN LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121577-SERVICE-Deep Litter Pick at Glen Faba Fisherman's Car,25/4/2023 00:00:00,273378,546.33,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121714-SERVICE-Skip at WaterWorks Centre,25/4/2023 00:00:00,273380,323.4,GB0239,GBN SERVICES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P120786-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,18/4/2023 00:00:00,273212,323.4,GB0239,GBN SERVICES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121689-SERVICE-12yd General Rubbish Skip at Holyfield Hall F,30/4/2023 00:00:00,273536,323.4,GB0239,GBN SERVICES LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120982-SERVICE-Sanitary Services,04/01/2023 00:00,272336,80.68,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120982-SERVICE-Sanitary Services,04/01/2023 00:00,272516,190.23,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119876-SERVICE-Sanitary Services,04/01/2023 00:00,272559,24.15,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120982-SERVICE-Sanitary Services,04/01/2023 00:00,272560,9.09,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121586-SERVICE-Maintenance & Monitoring of Intruder Alarm 04,17/4/2023 00:00:00,272932,2264.55,AD0015,ADT FIRE & SECURITY PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121587-SERVICE-Maintenance of Fire Alarm 04/23-03/24,17/4/2023 00:00:00,272933,4125.55,AD0015,ADT FIRE & SECURITY PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P120591-SERVICE-Repair Gardens Disabled Toilet Door,17/4/2023 00:00:00,272962,154.2,RE0094,REACT 2 IT (BUILDING & REFURBISHMENT) LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121602-SERVICE-Work on Fire System 03/04/23,17/4/2023 00:00:00,273045,572,AD0015,ADT FIRE & SECURITY PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,"P121662-SERVICE-Sanitary Disposal,Dust Mats,Eco Shield",18/4/2023 00:00:00,272338,216.54,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121661-SERVICE-Fire Alarm maintenance for 1-4-23 to 31-3-23,18/4/2023 00:00:00,272934,433.17,AD0015,ADT FIRE & SECURITY PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121658-SERVICE-Annual maintenance 2 vists & Adhoc,25/4/2023 00:00:00,273316,1300,DE0013,DENNIS SECURITY CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121697-SERVICE-12 Month Gatekepper,25/4/2023 00:00:00,273163,543,FA0040,FARMPLAN COMPUTER SYSTEMS,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121067-SERVICE-Annual cover 01/04/23 01/03/24,04/06/2023 00:00,272721,151.03,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121533-SERVICE-Intruder Alarm Monitori 23/24,04/11/2023 00:00,272722,151.03,AC0012,SCUTUM SOUTH EAST LTD (frmly Active Security),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119632-SERVICE-Mar 23,30/4/2023 00:00:00,273400,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121773-SERVICE-Monthly pest control,30/4/2023 00:00:00,273399,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,04/03/2023 00:00,272337,3.74,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121072-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi,04/03/2023 00:00,272562,2.94,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,04/06/2023 00:00,272906,196.79,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,04/12/2023 00:00,272996,14.3,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121071-SERVICE-Sanitary Disposal - Ranger Base Office Holyfi,04/03/2023 00:00,272561,6.47,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121074-SERVICE-Sanitary Disposal - Fishers Green Toilets,04/12/2023 00:00,272995,10.72,PE0015,PHS GROUP PLC,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121596-SERVICE-Servicing of extinguishers refills and fixing,17/4/2023 00:00:00,273032,489.94,MO0478,MORGAN FIRE PROTECTION LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121672-SERVICE-unblocked urinals and sinkls,20/4/2023 00:00:00,273235,180,CO0550,CONVERT WATER LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121761-SERVICE-various site visits for different repairs,30/4/2023 00:00:00,273381,2195,SO0400,SOUTHERN GREEN SERVICES LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121760-SERVICE-Pest control checked site,30/4/2023 00:00:00,273401,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121065-SERVICE-AHU SERVICE PLAN,26/4/2023 00:00:00,273408,1239,FL0287,FLAKT GROUP UK LTD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121200-SERVICE-Risk assessment barrier,30/4/2023 00:00:00,273426,250,DE0013,DENNIS SECURITY CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121511-SERVICE-Call out for main gate repair,04/12/2023 00:00,272915,459,DE0013,DENNIS SECURITY CENTRE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121561-SERVICE-Issue with Panel - Pump at Waterworks,30/4/2023 00:00:00,273317,105,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING REPAIRS & MAINTENANCE,2222,P121561-SERVICE-Investigate Fault on Pumps at Waterworks,30/4/2023 00:00:00,273318,238.08,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121699-SERVICE-Standing Charge,25/4/2023 00:00:00,273198,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121700-SERVICE-Standing charge,25/4/2023 00:00:00,273199,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121701-SERVICE-Standing charge,25/4/2023 00:00:00,273200,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121702-SERVICE-Standing Charge,25/4/2023 00:00:00,273201,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121703-SERVICE-Standing Charge,25/4/2023 00:00:00,273202,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121704-SERVICE-Standing charge,25/4/2023 00:00:00,273203,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121705-SERVICE-Standing charge,25/4/2023 00:00:00,273204,60,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121775-SERVICE-Gas supply,30/4/2023 00:00:00,273532,749.33,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,ENERGY COSTS (GAS),2333,P121776-SERVICE-Gas supply,30/4/2023 00:00:00,273533,2170.28,AV0327,AVANTI GAS LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,01/04/23-30/09/23,04/03/2023 00:00,272308,200,TH0020,THAMES WATER UTILITIES LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,KING GEORGE RESERVOIR SOUTH,PREMISES RELATED EXPENDITURE,RENT (EXTERNAL),2442,01/04/23-30/06/23,04/03/2023 00:00,272307,3375,TH0020,THAMES WATER UTILITIES LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/20/24,04/03/2023 00:00,272285,120232,EN0035,LONDON BOROUGH OF ENFIELD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/24,18/4/2023 00:00:00,272286,4608,BR0016,BOROUGH OF BROXBOURNE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/24,18/4/2023 00:00:00,272287,1112.45,BR0016,BOROUGH OF BROXBOURNE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/24,04/11/2023 00:00,272671,7072,WA0005,LONDON BOROUGH OF WALTHAM FOREST,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/2024,04/03/2023 00:00,272055,2794.4,EA0086,EAST HERTS COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/24,04/04/2023 00:00,272056,24966.66,EA0086,EAST HERTS COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/2024,04/03/2023 00:00,272057,1497,EA0086,EAST HERTS COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/24,04/11/2023 00:00,272670,4116.75,WA0005,LONDON BOROUGH OF WALTHAM FOREST,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/2024,04/03/2023 00:00,272021,5940.67,EP0025,EPPING FOREST DISTRICT COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUSINESS RATES,2444,2023/2024,04/03/2023 00:00,272289,11487.53,BR0016,BOROUGH OF BROXBOURNE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,COMMERCIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,COUNCIL TAX 2023/24,04/01/2023 00:00,272023,2662.5,BR0016,BOROUGH OF BROXBOURNE,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/2024,04/03/2023 00:00,272024,1594.6,EP0025,EPPING FOREST DISTRICT COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/2024,04/03/2023 00:00,272025,2505.78,EP0025,EPPING FOREST DISTRICT COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/2024,04/03/2023 00:00,272026,1366.79,EP0025,EPPING FOREST DISTRICT COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/24,25/4/2023 00:00:00,273340,1889.9,EP0025,EPPING FOREST DISTRICT COUNCIL,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,MYDDELTON HOUSE GARDENS,PREMISES RELATED EXPENDITURE,COUNCIL TAX,2445,2023/24,25/4/2023 00:00:00,273141,2386.32,EN0035,LONDON BOROUGH OF ENFIELD,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P121417-SERVICE-Pindar Cottage Landlord Fees,25/4/2023 00:00:00,272151,1440,CA0165,CASTLES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
CEO,RESIDENTIAL ACCOMMODATION,PREMISES RELATED EXPENDITURE,PROPERTY MANAGEMT/LETTING FEES,2447,P121419-SERVICE-Aquaside Landlord Fees,25/4/2023 00:00:00,272313,1980,CA0165,CASTLES,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/23-31/07/23,04/03/2023 00:00,272738,25.05,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/02/23-31/07/23,04/03/2023 00:00,272679,549.52,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,WATER,2555,01/04/23-30/06/23,04/03/2023 00:00,272020,116.45,CA0625,CASTLE WATER LIMITED,04/01/2023 00:00,30/4/2023 00:00:00,P01-2024
