SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
CEO,PROPERTY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,P LEY DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,FINANCE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J SUSSEX DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,FINANCE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,T GUINAN DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,DRIVING LICENCE CHECKS,1335,T HUTLEY DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LEGAL SERVICES,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J SMITH DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA SPRINGFIELD,EMPLOYEES,DRIVING LICENCE CHECKS,1335,L SCOTT DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,N CROFT DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,DRIVING LICENCE CHECKS,1335,K WHEELER DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,BIODIVERSITY ACTION PLAN,EMPLOYEES,DRIVING LICENCE CHECKS,1335,C PATRICK DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,BIODIVERSITY ACTION PLAN,EMPLOYEES,DRIVING LICENCE CHECKS,1335,D RICHARDSON DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,OPERATIONAL MANAGEMENT (L&E),EMPLOYEES,DRIVING LICENCE CHECKS,1335,J CARNEY DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,J BAKER DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SPORT AND LEISURE,EMPLOYEES,DRIVING LICENCE CHECKS,1335,V DONALDSON DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,DRIVING LICENCE CHECKS,1335,M EWINGS DRIVING LICENCE CHECK,11/07/2023 00:00,275539,6.25,FI0288,FIRST ADVANTAGE EUROPE LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,17/07/2023 00:00,275592,954,HM0368,HMRC,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jun-23,25/07/2023 00:00,275370,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,Jun-23,25/07/2023 00:00,275370,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,INCENTIVE Q1,25/07/2023 00:00,275407,352.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,05/07/2023 00:00,275359,1649.34,BR0632,BRITANNIA SERVICES GROUP LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,30/07/2023 00:00,276226,1584.66,BR0632,BRITANNIA SERVICES GROUP LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122450-SERVICE-Cleaning WaterWorks Centre,05/07/2023 00:00,275358,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121644-SERVICE-Site Cleaning May 23,11/07/2023 00:00,274602,4620,LI0305,LIMPIAR CLEANING,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122512-SERVICE-Site Ceaning JUNE 23,11/07/2023 00:00,275540,3546,LI0305,LIMPIAR CLEANING,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121607-SERVICE-26/07/23 - 25/08/23,19/07/2023 00:00,275609,93.56,IN0012,INITIAL WASHROOM HYGIENE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122618-SERVICE-Contract Cleaning,18/07/2023 00:00,275542,4509,LI0305,LIMPIAR CLEANING,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122682-SERVICE-Monthly Hygiene service,25/07/2023 00:00,275962,98.87,IN0012,INITIAL WASHROOM HYGIENE,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122249-SERVICE-Cleaning - Ranger Office / Wildlife Discovery,05/07/2023 00:00,275357,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jun-23,25/07/2023 00:00,275370,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Jun-23,25/07/2023 00:00,275370,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122594-SERVICE-santairy bins empited,17/07/2023 00:00,275616,162.3,PE0015,PHS GROUP PLC,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,05/07/2023 00:00,275360,808.5,BR0632,BRITANNIA SERVICES GROUP LTD,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-June 23,04/07/2023 00:00,275318,217.66,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-July 23,04/07/2023 00:00,275318,300,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P121642-SERVICE-increase order to cover June invoice,04/07/2023 00:00,275318,158.63,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122446-SERVICE-Linen service,04/07/2023 00:00,275319,1235.86,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122769-SERVICE-Linen Service,30/07/2023 00:00,276194,1082.1,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,325.28,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,265.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,606.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,407.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,149.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,71.57,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,949.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,855.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,5667.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,1652.83,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,379.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,6555.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,2735.3,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,664.43,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,2850.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,1326.41,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,189.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,16663.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,7691.83,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,7243.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,524.63,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,4442.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,220.83,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,565.2,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,563.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,187.14,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,907.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,389.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,672.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,406.75,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Jun-23,25/07/2023 00:00,275370,3497.84,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,INCENTIVE Q1,25/07/2023 00:00,275407,1373,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Jun-23,25/07/2023 00:00,275370,247.94,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jun-23,25/07/2023 00:00,275370,169.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jun-23,25/07/2023 00:00,275370,250.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Jun-23,25/07/2023 00:00,275370,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,26/06/2023 00:00,30/07/2023 00:00,P04-2024
