SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR,
P&V,POLICY & PERFORMANCE (L&E),EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EVENTS MANAGEMENT (PR),EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,18,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,ADMIN FEE,13/06/2022 00:00,263996,126,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,13/06/2022 00:00,263996,108,DD0119,DUE DILIGENCE CHECKING LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,13/06/2022 00:00,264011,641,HM0368,HMRC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,P118139-SERVICE-Baliff Services in Regard to Traveller Incurs,13/06/2022 00:00,263690,3995,GR0236,G R C BAILIFFS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,2967.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,108.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P106338-SERVICE-Cleaning contract dec19,21/06/2022 00:00,261176,2468.78,MI0024,MINSTER CLEANING SERVICES,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117626-SERVICE-Contract Cleaning,07/06/2022 00:00,263866,3113.76,BR0632,BRITANNIA SERVICES GROUP LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P117799-SERVICE-26/06/22 - 25/07/22,15/06/2022 00:00,263942,84.71,IN0012,INITIAL WASHROOM HYGIENE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118295-SERVICE-Site cleaning May 22,13/06/2022 00:00,264002,2100,LI0305,LIMPIAR CLEANING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118496-SERVICE-APRIL  COLLECTION,26/06/2022 00:00,264239,855.6,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118496-SERVICE-MAY COLLECTION,26/06/2022 00:00,264240,1227.6,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118502-SERVICE-Deep clean Staff static,26/06/2022 00:00,264323,250,LI0305,LIMPIAR CLEANING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118254-SERVICE-Laundry Cleaning Service,08/06/2022 00:00,263653,291,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118255-SERVICE-Laundry Cleaning Service,08/06/2022 00:00,263654,591.07,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118288-SERVICE-Contract cleaning,14/06/2022 00:00,264001,3090,LI0305,LIMPIAR CLEANING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118419-SERVICE-Monthly Hygeine service,21/06/2022 00:00,264287,93.28,IN0012,INITIAL WASHROOM HYGIENE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,395.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,542.17,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1084.35,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118453-SERVICE-Sanitary bin disposal,22/06/2022 00:00,262971,145.99,PE0015,PHS GROUP PLC,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118386-SERVICE-monthly cleaniing,21/06/2022 00:00,263924,1701.9,LI0305,LIMPIAR CLEANING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118449-SERVICE-Monthly cleaning,26/06/2022 00:00,264003,2051,LI0305,LIMPIAR CLEANING,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,378.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,P117979-SERVICE- japanese knotweed treatment & remove,21/06/2022 00:00,263922,282.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,260.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,501.34,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,305.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,834.36,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,931.76,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,5610.98,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,6460.14,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,745.41,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,2842.32,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,2803.01,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,16359.56,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,2608.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,7081.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,4459.2,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1593.99,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,462.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,329.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1091.9,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,655.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,2812.92,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,166.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,248.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,142.22,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1938.16,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,254.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,132.03,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1100,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,1393.7,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,52.89,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,13.22,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,12.61,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,GLENDALE GROUNDS MANAGEMENT LI,13/06/2022 00:00,263921,7.58,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117684-SERVICE-Repair Post at East India Dock Basin,07/06/2022 00:00,263475,250,JO0019,R G JOYCE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P117920-SERVICE-Painting Gate at WaterWorks,13/06/2022 00:00,263439,200,JO0019,R G JOYCE,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P117703-SERVICE-Treat Invasive Species adjacent to Pymmes Bro,21/06/2022 00:00,264075,325,GO0044,S.H.GOSS & CO LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,"P118191-SERVICE-Tree Works at Hawes Lane, Gunpowder Park",21/06/2022 00:00,264112,450,PA0222,PARKIN & PARKER TREE SPECIALISTS,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,"P117556-SERVICE-General Waste & Recyling for April,May,June",13/06/2022 00:00,263902,1270.7,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118266-SERVICE-12 yard skip on 7-6-22,13/06/2022 00:00,264104,326,OD0010,O'DONOVAN (WASTE DISPOSAL) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118427-SERVICE-2 x 12 yard skip hire for Springfield Marina,26/06/2022 00:00,264549,652,OD0010,O'DONOVAN (WASTE DISPOSAL) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,13/06/2022 00:00,263895,252.96,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,13/06/2022 00:00,263897,13.47,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,13/06/2022 00:00,263898,818.5,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P117691-SERVICE-Annual useage Veolia -bins 4 Rye and Stan Mar,26/06/2022 00:00,264357,-219,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118364-SERVICE-Skip collection April 22,15/06/2022 00:00,262716,859.2,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P118290-SERVICE-Skip collection May 22,13/06/2022 00:00,263896,788.53,CL0037,VEOLIA ES (UK) LTD,30/05/2022 00:00,26/06/2022 00:00,P03-2023,
