SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,24/9/2023 00:00:00,277953,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122615-SERVICE-Sept - Oct 23,19/9/2023 00:00:00,277446,93.56,IN0012,INITIAL WASHROOM HYGIENE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123169-SERVICE-Monthly cleaning of units,09/05/2023 00:00,277261,5184,LI0305,LIMPIAR CLEANING,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P123422-SERVICE-Monthly hygiene,24/9/2023 00:00:00,277928,98.87,IN0012,INITIAL WASHROOM HYGIENE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Aug-23,24/9/2023 00:00:00,277273,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,Aug-23,24/9/2023 00:00:00,277273,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,24/9/2023 00:00:00,277951,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,265.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,606.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,LEE VALLEY FARM HOLYFIELDHALL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,149.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,949.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,5667.65,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,6555.49,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,379.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,2850.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,16669.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,189.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,7243.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,4442.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,563.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,907.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,672.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,Aug-23,24/9/2023 00:00:00,277273,3497.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,Aug-23,24/9/2023 00:00:00,277273,619.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,169.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,250.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,1974.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,259.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,134.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,1152.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,1660.02,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,53.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,13.47,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,12.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,Aug-23,24/9/2023 00:00:00,277273,29.42,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P123324-SERVICE-Tree Works at Bridleway Gunpowder Park,24/9/2023 00:00:00,277922,450,PA0222,PARKIN & PARKER TREE SPECIALISTS,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM ARBORICULTURE UNSCHEDULED,2146,P122672-SERVICE-Tree Works Cornmill Meadows Dragonfly Sanctua,24/9/2023 00:00:00,277910,300,MU0030,P J MUSK TREES,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM NON MAIN CONT UNSCHEDULED,2147,P123213-SERVICE-To supply labour and equipment to flail,24/9/2023 00:00:00,277918,950,BU0090,BUSH WHEELER SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123032-SERVICE-Vegetation Removal - East India Dock Basin,19/9/2023 00:00:00,277515,400,JO0019,R G JOYCE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123033-SERVICE-Vegetation Removal at Bow Creek,19/9/2023 00:00:00,277517,600,JO0019,R G JOYCE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122193-SERVICE-Giant Hogweed Treatment at Waterworks,19/9/2023 00:00:00,276577,874.5,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122194-SERVICE-Japanese Knotweed Treament at Waterworks,19/9/2023 00:00:00,276577,291.5,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122958-SERVICE-1x 20 Yard RORO Skip,19/9/2023 00:00:00,277027,150.15,GB0239,GBN SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122194-SERVICE-Japanese Knotweed Treament at Waterworks,19/9/2023 00:00:00,277158,291.5,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122195-SERVICE-Weeds Spot Treatment - Waterworks,24/9/2023 00:00:00,277434,467.5,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123056-SERVICE-Japanese Knot Weed at Tottenham Marsh,19/9/2023 00:00:00,277435,357.5,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P122196-SERVICE-Japanese Knotweed at Aquaduct Pathway,24/9/2023 00:00:00,277671,132,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P121802-SERVICE-Invasive Species Spraying at Rammey Marsh,13/9/2023 00:00:00,277378,286,GO0044,S.H.GOSS & CO LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,HABITAT MANAGEMENT WORKS,2149,P123034-SERVICE-Removal of Buddleias at Three Mills Green,19/9/2023 00:00:00,277516,200,JO0019,R G JOYCE,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,MEADOW CUTS,2150,P122065-SERVICE-Meadow Cuts - Various Sites in North,13/9/2023 00:00:00,277256,10000,BU0090,BUSH WHEELER SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,MEADOW CUTS,2150,P122065-SERVICE-Meadow Cuts - Various Sites in South,13/9/2023 00:00:00,277256,10000,BU0090,BUSH WHEELER SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA SPRINGFIELD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P123012-SERVICE-General waste & recyling July to sept 23,09/06/2023 00:00,277272,1648.76,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,09/07/2023 00:00,277267,1216.67,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121961-SERVICE-annual bin pick ups for RH & SM,09/07/2023 00:00,277284,291.12,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122977-SERVICE-Skip Collections  Aug- Dec 23,09/07/2023 00:00,275562,747.16,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122977-SERVICE-Skip Collections  Aug- Dec 23,13/9/2023 00:00:00,277266,747.16,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P122977-SERVICE-Skip Collections  Aug- Dec 23,09/07/2023 00:00,277275,-182.9,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P123192-SERVICE-General waste disposal,09/06/2023 00:00,277268,4198.82,CL0037,VEOLIA ES (UK) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P121714-SERVICE-Skip at WaterWorks Centre,13/9/2023 00:00:00,277218,323.4,GB0239,GBN SERVICES LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,GENERAL WASTE,2211,P123253-SERVICE-Recycling empty waste,19/9/2023 00:00:00,277448,453.73,BY0049,BYWATERS (LEYTON) LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,RECYCLING,2214,P121873-SERVICE-Recycling,13/9/2023 00:00:00,277447,249.74,CA0341,F & R CAWLEY LTD,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123150-SERVICE-Work on Intruder Alarm 14/08/23,09/05/2023 00:00,276789,415,AD0015,ADT FIRE & SECURITY PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,09/05/2023 00:00,277048,204.44,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,09/05/2023 00:00,277078,9.09,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,09/05/2023 00:00,277079,24.15,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123229-SERVICE-Signaling Transmission Service,13/9/2023 00:00:00,277432,558.67,AD0015,ADT FIRE & SECURITY PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P123355-SERVICE-Intruder Alarm Work 12/09/23,20/9/2023 00:00:00,277736,302,AD0015,ADT FIRE & SECURITY PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121870-SERVICE-Sanitary Services,24/9/2023 00:00:00,277917,89.64,PE0015,PHS GROUP PLC,28/8/2023 00:00:00,24/9/2023 00:00:00,P06-2024
