SERVICE_CODE,ORGANISATION_UNIT,EXPENDITURE_CATEGORY,EXPENDITURE_DESCRIPTION,EXPENDITURE_CODE,NARRATIVE,DATE,TRANSATION_CODE,NET_AMOUNT,SUPPLIER_CODE,SUPPLIER_NAME,FROM_DATE,TO_DATE,FINANCIAL_PERIOD_YEAR
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-May 23,19/6/2023 00:00:00,274800,60,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-May 23,19/6/2023 00:00:00,274801,20,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121646-SERVICE-June 23,19/6/2023 00:00:00,274801,50,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121674-SERVICE-Annual Playground Inspectiion,13/6/2023 00:00:00,274716,105,PL0107,PLAYSAFETY LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122318-SERVICE-Pest control,19/6/2023 00:00:00,274798,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122319-SERVICE-Pest control,19/6/2023 00:00:00,274799,70,VE0006,VERMINATE CITY & RURAL PEST CONTROL LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122243-SERVICE-! x single cabinet,23/6/2023 00:00:00,274812,86.11,TJ0009,T.J.FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122243-SERVICE-5 x Powder Extinguisher,23/6/2023 00:00:00,274812,267.25,TJ0009,T.J.FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122243-SERVICE-1 x Fire Bllanket,23/6/2023 00:00:00,274812,30.88,TJ0009,T.J.FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P122243-SERVICE-4 x ID Signs,23/6/2023 00:00:00,274812,32.7,TJ0009,T.J.FIRE & SECURITY,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121023-SERVICE-Sanitary Disposal - Old Mill & Meadows Toilet,20/6/2023 00:00:00,275028,3.74,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121072-SERVICE-Sanitary Disposal - Gunpowder Park Office Toi,06/05/2023 00:00,274381,2.94,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P119459-SERVICE-Building Servcie Agreement - Gunpowder Park,06/07/2023 00:00,274559,118.07,CO0199,EQUANS FM LIMITED (frmlyENGIE FM LIMITED),29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,BUILDING SERVICE AGREEMENTS,2220,P121073-SERVICE-Sanitary Disposal - Gunpowder Park - Public T,20/6/2023 00:00:00,274777,14.3,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,INFORMATION TECHNOLOGY,EMPLOYEES,APPOINTMENT EXPENSES,1301,P122374-SERVICE-GIS OFFICER ADVERT COSTS,25/6/2023 00:00:00,275195,665,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,EMPLOYEES,APPOINTMENT EXPENSES,1301,P122139-SERVICE-Catering Duty Manager Advert costs,06/07/2023 00:00,274514,555,SA0133,SOWERBY ADVERTISING AND COMMUNICATIONS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P122128-SERVICE-T Oliver Training,06/05/2023 00:00,274487,3955,AB0502,ABILITY SMART LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121877-SERVICE-J HETHERINGTON FAW REQUAL 28/29 JUNE 23,06/07/2023 00:00,274496,255,BR0069,BRITISH RED CROSS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121967-SERVICE-I Russell FAW Training 28-30 June 23,06/07/2023 00:00,274497,419,BR0069,BRITISH RED CROSS,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P120914-SERVICE-Leadership & Management Skills Training 6/06,14/6/2023 00:00:00,274702,3066.06,AP0492,APSE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,ABILITY SMART LTD,06/12/2023 00:00,274705,0,AB0502,ABILITY SMART LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,TRAINING EXPENSES,1305,P121076-SERVICE-CONFLICT RESOLUTION & PS TRAINING 16/05/23,14/6/2023 00:00:00,274792,850,IK0209,IKON TRAINING LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,EMPLOYEES,TRAINING EXPENSES,1305,P121965-SERVICE-SWATG Annual Group Subscription,14/6/2023 00:00:00,274768,415,SA0137,SAFFRON WALDEN AGRICULTURAL TRAINING GROUP,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,06/07/2023 00:00,274513,38,DD0119,DUE DILIGENCE CHECKING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,YOUTH AND SCHOOLS,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,06/07/2023 00:00,274513,18,DD0119,DUE DILIGENCE CHECKING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,UNPAID POSTAGE A COLLMAN FRANCIS,06/07/2023 00:00,274513,2.5,DD0119,DUE DILIGENCE CHECKING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE GOLF COURSE,EMPLOYEES,CRB CHECKS,1330,DBS CHECKS,06/07/2023 00:00,274513,36,DD0119,DUE DILIGENCE CHECKING LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
R&B,CORPORATE TRAINING,EMPLOYEES,APPRENTICE LEVY,1390,PAYE,06/12/2023 00:00,274736,884,HM0368,HMRC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,May-23,25/6/2023 00:00:00,275148,110.27,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
CEO,LVLC SERVICE CHARGE,PREMISES RELATED EXPENDITURE,SCHEDULED GROUND MAINTENANCE,2111,May-23,25/6/2023 00:00:00,275148,3023.46,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121875-SERVICE-Myddelton House Cleaning,06/07/2023 00:00,274538,1681.68,BR0632,BRITANNIA SERVICES GROUP LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,"P122159-SERVICE-Cleaning of all Gutters, Gulleys and Downpipe",13/6/2023 00:00:00,274695,685,PH0424,PHOENIX WINDOW CLEANING LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDELTON HOUSE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122158-SERVICE-Window Cleaning at Myddelton House,13/6/2023 00:00:00,274696,785,PH0424,PHOENIX WINDOW CLEANING LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118242-SERVICE-Cleaning WaterWorks Centre,06/07/2023 00:00,274541,776.16,BR0632,BRITANNIA SERVICES GROUP LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P121607-SERVICE-26/06/23 - 25/07/23,19/6/2023 00:00:00,274583,88.25,IN0012,INITIAL WASHROOM HYGIENE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122244-SERVICE-Contract cleaning,13/6/2023 00:00:00,274603,4556,LI0305,LIMPIAR CLEANING,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122320-SERVICE-Washroom hygiene,19/6/2023 00:00:00,274827,93.28,IN0012,INITIAL WASHROOM HYGIENE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,WILDLIFE DISCOVERY CENTRE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P118094-SERVICE-Cleaning,13/6/2023 00:00:00,274540,388.08,BR0632,BRITANNIA SERVICES GROUP LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,May-23,25/6/2023 00:00:00,275148,552.26,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,May-23,25/6/2023 00:00:00,275148,1104.51,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122216-SERVICE-Site cleaning,23/6/2023 00:00:00,274601,2854,LI0305,LIMPIAR CLEANING,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122349-SERVICE-sanitary disposal waste empty,23/6/2023 00:00:00,274693,162.3,PE0015,PHS GROUP PLC,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV LEISURE CENTRE CAMPSITE,PREMISES RELATED EXPENDITURE,CONTRACT CLEANING,2120,P122350-SERVICE-recycling waste disposal,23/6/2023 00:00:00,274704,479.4,BY0049,BYWATERS (LEYTON) LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,MYDDLETON HSE HERITAGE CENTRE,PREMISES RELATED EXPENDITURE,CLEANING CONTRACT,2121,P121876-SERVICE-Tea Room Cleaning,06/07/2023 00:00,274539,840.84,BR0632,BRITANNIA SERVICES GROUP LTD,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY CARAVAN PARK,PREMISES RELATED EXPENDITURE,LINEN SERVICE,2122,P122081-SERVICE-Laundry and linen service,06/05/2023 00:00,274319,872.68,JO0168,JOHNSONS STALBRIDGE LINEN SERVICES,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY MARINA STANSTEAD,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,645.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,265.73,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,606.12,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY FARM HAYES HILL,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,149.68,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,949.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,EAST INDIA DOCK AND BOW CREEK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,849.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,5770.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,6528.09,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,379.63,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,2895.18,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,2850.5,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,189.82,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,16663.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,7243.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LV HOCKEY AND TENNIS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,4442.52,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,THREE MILLS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,1623.64,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY RIDING CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,563.06,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY ICE CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,907.11,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,FORMER LV LIDO SITE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,1112.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY ATHLETICS CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,672.8,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WHITE WATER CENTRE,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT SCHEDULED,2141,May-23,25/6/2023 00:00:00,275148,3497.85,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,May-23,25/6/2023 00:00:00,275148,371.88,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM MAIN CONTRACT UNSCHEDULED,2142,P121346-SERVICE-Deep Litter Pick at Clayton Hill,13/6/2023 00:00:00,274589,980,JO0019,R G JOYCE,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY WATERWORKS CENTRE,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,169.95,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,NORTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,252.67,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,SOUTH AREA RANGERS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,144.87,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,ABBEY GARDENS,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,1974.21,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,GUNPOWDER PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,259.15,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
P&V,RIVER LEE COUNTRY PARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,134.48,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
,LEE VALLEY VELOPARK,PREMISES RELATED EXPENDITURE,GM HORTICULTURE SCHEDULED,2143,May-23,25/6/2023 00:00:00,275148,1152.74,GL0214,GLENDALE GROUNDS MANAGEMENT LIMITED,29/5/2023 00:00:00,25/6/2023 00:00:00,P03-2024
